"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XJ35HK","VOLKSWAGEN","POLO COUPE 40KW U9","19890525","19890525","GRIJS",,"hatchback"
"Personenauto","XK51RT","VOLKSWAGEN","POLO COUPE 40KW U9","19890609","19890609","BLAUW",,"hatchback"
"Personenauto","XK53YZ","VOLKSWAGEN","POLO COUPE 40KW U9","19890619","19890619","GRIJS",,"hatchback"
"Personenauto","XL27PF","VOLKSWAGEN","POLO COUPE 40KW U9","19890720","19890720","ROOD",,"hatchback"
"Personenauto","XN29XP","VOLKSWAGEN","POLO COUPE 40KW U9","19900105","19900105","GRIJS",,"hatchback"
"Personenauto","XP79NH","VOLKSWAGEN","POLO COUPE 40KW U9","19890810","19890810","WIT",,"hatchback"
"Personenauto","XS25TX","VOLKSWAGEN","POLO COUPE 40KW U9","19891003","19891003","GRIJS",,"hatchback"
"Personenauto","XS66VY","VOLKSWAGEN","POLO COUPE 40KW U9","19891004","19891004","ROOD",,"hatchback"
"Personenauto","XS89GP","VOLKSWAGEN","POLO COUPE 40KW U9","19890920","19890920","WIT",,"hatchback"
"Personenauto","XT14KG","VOLKSWAGEN","POLO COUPE 40KW U9","19891020","19891020","ROOD",,"hatchback"
"Personenauto","XT34SJ","VOLKSWAGEN","POLO COUPE 40KW U9","19891025","19891025","WIT",,"hatchback"
"Personenauto","XT84BR","VOLKSWAGEN","POLO COUPE 40KW U9","19891006","19891006","WIT",,"hatchback"
"Personenauto","XV39FN","VOLKSWAGEN","POLO COUPE 40KW U9","19891102","19891102","BLAUW",,"hatchback"
"Personenauto","XV62PT","VOLKSWAGEN","POLO COUPE 40KW U9","19891117","19891117","ROOD",,"hatchback"
"Personenauto","XV81PT","VOLKSWAGEN","POLO COUPE 40KW U9","19891127","19891127","ROOD",,"hatchback"
"Personenauto","XX07GL","VOLKSWAGEN","POLO COUPE 40KW U9","19891201","19891201","WIT",,"hatchback"
"Personenauto","XX36HR","VOLKSWAGEN","POLO COUPE 40KW U9","19900103","19900103","WIT",,"hatchback"
"Personenauto","XX88YN","VOLKSWAGEN","POLO COUPE 40KW U9","19900102","19900102","BLAUW",,"hatchback"
"Personenauto","XY25SF","VOLKSWAGEN","POLO COUPE 40KW U9","19900103","19900103","ROOD",,"hatchback"
"Personenauto","XY28RX","VOLKSWAGEN","POLO COUPE 40KW U9","19900108","19900108","BLAUW",,"hatchback"
"Personenauto","XZ21HF","VOLKSWAGEN","POLO COUPE 40KW U9","19900108","19900108","ROOD",,"hatchback"
"Personenauto","XZ80VV","VOLKSWAGEN","POLO COUPE 40KW U9","19900115","19900115","ROOD",,"hatchback"
"Personenauto","XZ88RR","VOLKSWAGEN","POLO COUPE 40KW U9","19900122","19900122","ROOD",,"hatchback"
"Personenauto","YB31VX","VOLKSWAGEN","POLO COUPE 40KW U9","19900216","19900216","WIT",,"hatchback"
"Personenauto","YB43YK","VOLKSWAGEN","POLO COUPE 40KW U9","19900216","19900216","GRIJS",,"hatchback"
