"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBH1","Bedrijfsauto","SCANIA","P 360 B 6X2","20241031","20200811",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","12230","28000","12330","750",,"20121023","20121023","Geen verstrekking in Open Data",,"Ja",,"15770",,"37770","15008",,,"6",,"862",,"880","255","N3",,,"r. balk by vooras","28000","6X2",,,,,,"0.02","605","Nee","Nee","20250621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2020-08-11T00:00:00.000","2012-10-23T00:00:00.000","2012-10-23T00:00:00.000","2025-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKF3","Bedrijfsauto","SCANIA","P360","20250105","20180105",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9291","13099","28000","13199","750",,"20180105","20180105","Geen verstrekking in Open Data",,"Ja",,"14901",,"20000","20000",,,"8",,"714",,"767","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.02","465","Nee","Nee","20251208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000","2025-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKT5","Bedrijfsauto","SCANIA","R 490 LB8X4*4HNB","20241221","20230811",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","13495","37000","13595","750",,"20160414","20180503","Geen verstrekking in Open Data",,"Ja",,"23505",,"36405","24000",,,"8",,"900",,"920","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.03","675","Nee","Nee","20220703","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2023-08-11T00:00:00.000","2016-04-14T00:00:00.000","2018-05-03T00:00:00.000","2022-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSG7","Bedrijfsauto","SCANIA","R 380 LB4X2 HNB","20250317","20230320",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","11705","8436","19000","8536",,,"20090804","20211116","Geen verstrekking in Open Data",,"Ja","90","10564","35464",,"24000",,,"6",,"950",,"942","253","N3",,,"r. balk by vooras","21000","R380",,,,,,"0.03","510","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2023-03-20T00:00:00.000","2009-08-04T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBH1","Bedrijfsauto","SCANIA","P 360 B 6X2","20241027","20240422",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","12230","28000","12330","750",,"20121023","20121023","Geen verstrekking in Open Data",,"Ja",,"15770",,"37770","15008",,,"6",,"862",,"880","255","N3",,,"r. balk by vooras","28000","6X2",,,,,,"0.02","605","Nee","Nee","20260125","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2024-04-22T00:00:00.000","2012-10-23T00:00:00.000","2012-10-23T00:00:00.000","2026-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGG6","Bedrijfsauto","SCANIA","P280","20240806","20240430",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9291","15900","28000","16000",,,"20150806","20150806","Geen verstrekking in Open Data",,"Ja",,"12100",,,,,,"6",,,,"850","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.01","565","Nee","Nee","20250629","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2024-04-30T00:00:00.000","2015-08-06T00:00:00.000","2015-08-06T00:00:00.000","2025-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPB1","Bedrijfsauto","SCANIA","G370","20241126","20191126",,"afneembare bovenbouw","4","N.v.t.","N.v.t.","6","12742","9050","20500","9150","750",,"20191126","20191126","Geen verstrekking in Open Data",,"Ja","90","11450",,"28000","24000",,,"6",,"975",,"990","255","N3",,,"r. balk by vooras","22000","N323",,,,,,"0.03","575","Nee","Nee","20241122","Nee","48500",,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000","2024-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPJ3","Bedrijfsauto","SCANIA","R650","20250329","20200326",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","16353","11530","28000","11630","750",,"20200326","20200326","Geen verstrekking in Open Data",,"Ja","90","16470",,"38370","24000",,,"8",,"975",,"1020","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.04","610","Nee","Nee","20241019","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000","2024-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRP4","Bedrijfsauto","SCANIA","P450","20250519","20210514",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","16949","37000","17049","750",,"20210514","20210514","Geen verstrekking in Open Data",,"Ja","90","20051",,"32951","20844",,"2","12",,"906",,"915","255","N3",,,,"38000","N343",,,,,,"0.02","640","Nee","Nee","20250519","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000","2025-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBH1","Bedrijfsauto","SCANIA","P 360 B 6X2","20241023","20240422",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","12230","28000","12330","750",,"20121023","20121023","Geen verstrekking in Open Data",,"Ja",,"15770",,"37770","15008",,,"6",,"862",,"880","255","N3",,,"r. balk by vooras","28000","6X2",,,,,,"0.02","605","Nee","Nee","20250424","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2024-04-22T00:00:00.000","2012-10-23T00:00:00.000","2012-10-23T00:00:00.000","2025-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
