"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RLTR","Personenauto","LAND ROVER","LANDROVER 109","20230810","20051207",,"stationwagen","9","BLAUW","Niet geregistreerd","6","2625","1750","2680","1850",,"1870","19790308","20050530","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2680",,"G2 gasinstallatie",,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-08-10T00:00:00.000","2005-12-07T00:00:00.000","1979-03-08T00:00:00.000","2005-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE85","Personenauto","LAND ROVER","LANDROVER 88",,"20230112",,"MPV","7","GROEN","Niet geregistreerd","4","2287","1367","2020","1467",,,"19731101","20230112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"168","M1",,,"r. onderop balk a. 5-- cm","2020","88",,,,,,"0.03","222","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-12T00:00:00.000","1973-11-01T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LKL8","Personenauto","LAND ROVER","LANDROVER 110","20190328","20180417",,"stationwagen","8","ROOD","Niet geregistreerd","8","3528","1820","2924","1920","750","3500","19850419","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2924",,,,,,,"0.05","279","Nee","Nee",,"Nee","6424",,,"2017","Geen oordeel","05","Ja","2019-03-28T00:00:00.000","2018-04-17T00:00:00.000","1985-04-19T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LXT8","Personenauto","LAND ROVER","LANDROVER 109","20110610","20100713",,"stationwagen",,"BLAUW","Niet geregistreerd","8","3500","1613",,"1713","750","3500","19830630","20100713","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen 1e veerh.",,,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-06-10T00:00:00.000","2010-07-13T00:00:00.000","1983-06-30T00:00:00.000","2010-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB51","Personenauto","LAND ROVER","LANDROVER 88","20240318","20041124",,"stationwagen",,"GROEN","Niet geregistreerd","4","2286","1400","2020","1500","725","2500","19741101","20041124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"vooraan tegen r. balk","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-18T00:00:00.000","2004-11-24T00:00:00.000","1974-11-01T00:00:00.000","2004-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXT7","Bedrijfsauto","LAND ROVER","LANDROVER","20250124","20210501",,"pick-up truck","2","N.v.t.","N.v.t.","5","2495","2620","3500","2720","750",,"20020821","20081215","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","322","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2021-05-01T00:00:00.000","2002-08-21T00:00:00.000","2008-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HRFH","Personenauto","LAND ROVER","LANDROVER 3/4 TON 4X4 LHD","20250804","20190511","7135","kampeerwagen",,"ZWART","Niet geregistreerd","4",,"1970","3050","2070",,"3500","19851209","20011029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.00","280","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","07","Ja","2025-08-04T00:00:00.000","2019-05-11T00:00:00.000","1985-12-09T00:00:00.000","2001-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE26","Bedrijfsauto","LAND ROVER","LANDROVER","20250825","20230629",,"huifopbouw","3","N.v.t.","N.v.t.","4","2286","1430","2020","1530",,,"19770720","20230629","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"164","N1",,,"r. balk v. vooras","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2023-06-29T00:00:00.000","1977-07-20T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BDBB","Bedrijfsauto","LAND ROVER","LANDROVER 110","20100514","20230502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2030","2510","2130",,,"19840630","19930610","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"180","N1",,,"tegen r. balk 030 cm v. vooras","2510",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-05-14T00:00:00.000","2023-05-02T00:00:00.000","1984-06-30T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD04","Bedrijfsauto","LAND ROVER","LANDROVER 88 SERIES III","20250610","20150605",,"open laadvloer","2","N.v.t.","N.v.t.","4","2250","1480","2020","1580",,,"19750915","20150602","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"164","N1",,,"r. balk v. vooras","2020","88PTC",,,,,,"0.03","224","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2015-06-05T00:00:00.000","1975-09-15T00:00:00.000","2015-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
