"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G237DH","Personenauto","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20240828","20190828","19164","ambulance","4","GEEL","Niet geregistreerd","4","1968","3295","3880","3395",,,"20190828","20190828","Geen verstrekking in Open Data","79797","Ja","165",,,,,,"4","4",,,,,"204","M1",,,"r. motorruimte","3880","RLA TGEN2",,,,,,"0.04","364","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G268DH","Personenauto","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20240828","20190828","19164","ambulance","4","GEEL","Niet geregistreerd","4","1968","3295","3880","3395",,,"20190828","20190828","Geen verstrekking in Open Data","79797","Ja","165",,,,,,"4","4",,,,,"204","M1",,,"r. motorruimte","3880","RLA TGEN2",,,,,,"0.04","364","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G269DH","Personenauto","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20241121","20231124","19164","ambulance","4","GEEL","Niet geregistreerd","4","1968","3295","3880","3395",,,"20190828","20190828","Geen verstrekking in Open Data","79797","Ja","165",,,,,,"4","4",,,,,"204","M1",,,"r. motorruimte","3880","RLA TGEN2",,,,,,"0.04","364","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-11-24T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G270DH","Personenauto","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20240828","20190828","19164","ambulance","4","GEEL","Niet geregistreerd","4","1968","3295","3880","3395",,,"20190828","20190828","Geen verstrekking in Open Data","79797","Ja","165",,,,,,"4","4",,,,,"204","M1",,,"r. motorruimte","3880","RLA TGEN2",,,,,,"0.04","364","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G916DZ","Personenauto","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20240904","20230106","19164","ambulance","4","GEEL","Niet geregistreerd","4","1968","3295","4400","3395",,,"20190904","20190904","Geen verstrekking in Open Data","79797","Ja","165",,,,,,"4","4",,,,,"204","M1",,,"r. motorruimte","4400","RLA TGEN2",,,,,,"0.04","364","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-01-06T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G946DK","Personenauto","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20240829","20230106","19164","ambulance","4","GEEL","Niet geregistreerd","4","1968","3295","3880","3395",,,"20190829","20190829","Geen verstrekking in Open Data","79797","Ja","165",,,,,,"4","4",,,,,"204","M1",,,"r. motorruimte","3880","RLA TGEN2",,,,,,"0.04","364","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-01-06T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G947DK","Personenauto","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20240829","20230523","19164","ambulance","4","GEEL","Niet geregistreerd","4","1968","3295","3880","3395",,,"20190829","20190829","Geen verstrekking in Open Data","79797","Ja","165",,,,,,"4","4",,,,,"204","M1",,,"r. motorruimte","3880","RLA TGEN2",,,,,,"0.04","364","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-05-23T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H643PT","Personenauto","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20250413","20200325","12465","ambulance","3","WIT","Niet geregistreerd","4","1968","2765","3500","2865",,,"20200325","20200325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"614","204","M1",,,"r. motorruimte","3500","RLA TGEN1",,,,,,"0.04","364","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H646VL","Personenauto","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20250115","20200529","19164","ambulance","4","WIT","Niet geregistreerd","4","1968","3295","3880","3395",,,"20200529","20200529","Geen verstrekking in Open Data","79797","Ja",,,,,,,"4","4",,,,"615","204","M1",,,"r. motorruimte","3880","RLATGEN2",,,,,,"0.04","364","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L411JN","Personenauto","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20250528","20210528","19172","ambulance","4","GEEL","Niet geregistreerd","4","1968","2077","4400","2177",,,"20210528","20210528","Geen verstrekking in Open Data","79829","Ja","165",,,,,,"4","4",,,,,"204","M1",,,,"4400",,,,,,,"0.06","364","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
