"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","NZ8654","HARLEY DAVIDSON","LIBERATOR","19430630","19550708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL5959","HARLEY DAVIDSON","LIBERATOR","19540303","19540303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE3327","HARLEY DAVIDSON","LIBERATOR","19550204","19550204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL4479","HARLEY DAVIDSON","LIBERATOR WL","19420630","19550516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ2896","HARLEY DAVIDSON","LIBERATOR","19420630","20190606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL7998","HARLEY DAVIDSON","LIBERATOR","19420630","19560606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1202","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19820901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3966","HARLEY DAVIDSON","LIBERATOR","19430630","20070718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7366","HARLEY DAVIDSON","WLA 750 LIBERATOR","19420630","20230622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9544","HARLEY DAVIDSON","WLA LIBERATOR","19440630","20170202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL2777","HARLEY DAVIDSON","LIBERATOR","19780608","19780608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0783","HARLEY DAVIDSON","LIBERATOR","19430630","19900607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5142","HARLEY DAVIDSON","LIBERATOR WLA","19420630","19940704","N.v.t.",,"Niet geregistreerd"
