"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N563LD","MERCEDES-BENZ","EQS 580 4MATIC","20211222","20211222","ZWART","166980","sedan"
"Personenauto","N706GV","MERCEDES-BENZ","EQS 580 4MATIC","20211013","20211013","ZWART","169642","sedan"
"Personenauto","N856GV","MERCEDES-BENZ","S 580 4MATIC","20211019","20211019","ZWART","244518","sedan"
"Personenauto","P029PL","MERCEDES-BENZ","GLS 580 4MATIC","20210519","20221111","ZWART","189760","stationwagen"
"Personenauto","P133NL","MERCEDES-BENZ","EQS 580 4MATIC","20220429","20220429","GRIJS","167222","sedan"
"Personenauto","P225NL","MERCEDES-BENZ","EQS 580 4MATIC","20220429","20220429","ZWART","169720","sedan"
"Personenauto","P541DH","MERCEDES-BENZ","EQS 580 4MATIC","20220214","20220214","GRIJS","183145","sedan"
"Personenauto","P580RK","MERCEDES-BENZ","GLS 580 4MATIC","20210308","20221102","ZWART","183598","stationwagen"
"Personenauto","R107DR","MERCEDES-BENZ","EQS 580 4MATIC","20220803","20220803","BLAUW","167222","sedan"
"Personenauto","R254FV","MERCEDES-BENZ","EQS 580 4MATIC","20220818","20220818","ZWART","169720","sedan"
"Personenauto","R320RL","MERCEDES-BENZ","GLS 580 4MATIC","20200918","20221101","GROEN","189421","stationwagen"
"Personenauto","R375GH","MERCEDES-BENZ","EQS 580 4MATIC","20220830","20220830","GRIJS","167222","sedan"
"Personenauto","R453BZ","MERCEDES-BENZ","EQS 580 4MATIC","20220728","20220728","ZWART","168311","sedan"
"Personenauto","R556LH","MERCEDES-BENZ","S 580 4MATIC","20220728","20220930","ZWART","243965","sedan"
"Personenauto","R694JH","MERCEDES-BENZ","S 580 4MATIC","20221201","20221201","ZWART","231014","sedan"
"Personenauto","R872BB","MERCEDES-BENZ","EQS 580 4MATIC","20220721","20220721","GRIJS","161196","sedan"
"Personenauto","R937FD","MERCEDES-BENZ","EQS 580 4MATIC","20220812","20220812","ZWART","167222","sedan"
"Personenauto","S076ST","MERCEDES-BENZ","EQS 580 4MATIC","20211221","20230411","GRIJS","175021","sedan"
"Personenauto","S380PJ","MERCEDES-BENZ","GLS 580 4MATIC","20230323","20230323","ZWART","207819","stationwagen"
"Personenauto","T083XD","MERCEDES-BENZ","GLS 580 4MATIC","20210316","20231117","ROOD","191237","stationwagen"
"Personenauto","T208PP","MERCEDES-BENZ","EQS 580 4MATIC","20230804","20230804","GRIJS","186001","stationwagen"
"Personenauto","T318FH","MERCEDES-BENZ","EQS 580 4MATIC","20210906","20231121","ZWART","174911","sedan"
