"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB50","OLDSMOBILE","CUTLASS SUPREME","19770617","20040816","GRIJS",,"coupe"
"Personenauto","05YB37","OLDSMOBILE","CUTLASS","19730411","20041224","BRUIN",,"coupe"
"Personenauto","07THBJ","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19790611","20060831","BRUIN",,"coupe"
"Personenauto","08PPLL","OLDSMOBILE","CUTLASS","19780101","20041101","GRIJS",,"coupe"
"Personenauto","10YD61","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19760228","20150526","BRUIN",,"coupe"
"Personenauto","11RZND","OLDSMOBILE","CUTLASS","19790820","20060118","BLAUW",,"coupe"
"Personenauto","14JNL6","OLDSMOBILE","CUTLASS SUPREME","19840609","20090706","BLAUW",,"coupe"
"Personenauto","16FXLD","OLDSMOBILE","CUTLASS SUPREME","19740401","20010418","BLAUW",,"coupe"
"Personenauto","19YB47","OLDSMOBILE","CUTLASS","19730228","20051025","WIT",,"coupe"
"Personenauto","21FDTX","OLDSMOBILE","CUTLASS S","19731002","20000815","BLAUW",,"coupe"
"Personenauto","22UM63","OLDSMOBILE","CUTLASS SUPREME","19780222","19780222","GROEN",,"coupe"
"Personenauto","23XU72","OLDSMOBILE","CUTLASS SALON","19780922","19780922","BRUIN",,"coupe"
"Personenauto","28PGBF","OLDSMOBILE","CUTLASS CALAIS","19790410","20041125","BRUIN",,"coupe"
"Personenauto","30YB89","OLDSMOBILE","CUTLASS","19770301","20070514","BLAUW",,"coupe"
"Personenauto","39GL48","OLDSMOBILE","CUTLASS","19750725","19750725","ZWART",,"coupe"
"Personenauto","39YB48","OLDSMOBILE","CUTLASS","19771220","20070619","ZWART",,"coupe"
"Personenauto","43YB26","OLDSMOBILE","CUTLASS","19761101","20071005","ROOD",,"coupe"
"Personenauto","44YB26","OLDSMOBILE","CUTLASS","19750228","20071112","BLAUW",,"coupe"
"Personenauto","49YB54","OLDSMOBILE","CUTLASS S","19751211","20080515","WIT",,"coupe"
"Personenauto","50YA21","OLDSMOBILE","CUTLASS SALON","19750228","20020128","BLAUW",,"coupe"
"Personenauto","64YB97","OLDSMOBILE","CUTLASS","19730201","20100403","ZWART",,"coupe"
"Personenauto","68NZK2","OLDSMOBILE","CUTLASS SUPREME","19780108","20101221","GRIJS",,"coupe"
"Personenauto","69YA88","OLDSMOBILE","CUTLASS 3A8 37N","19730901","20030224","GRIJS",,"coupe"
"Personenauto","74JVH9","OLDSMOBILE","CUTLASS","19800301","20090905","WIT",,"coupe"
"Personenauto","76YB36","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19760228","20110404","WIT",,"coupe"
"Personenauto","77YA57","OLDSMOBILE","CUTLASS SALON","19770228","20051203","BEIGE",,"coupe"
"Personenauto","87RZFK","OLDSMOBILE","CUTLASS","19820426","20051011","BLAUW",,"coupe"
"Personenauto","94GFTD","OLDSMOBILE","CUTLASS SUPREME","19730228","20001227","WIT",,"coupe"
"Personenauto","94XF40","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19780811","19780811","GROEN",,"coupe"
"Personenauto","AE4854","OLDSMOBILE","CUTLASS","19690630","19990324","BLAUW",,"coupe"
"Personenauto","AH0459","OLDSMOBILE","CUTLASS","19710630","20000207","GEEL",,"coupe"
"Personenauto","AH0621","OLDSMOBILE","F85 CUTLASS S","19680501","20000122","ORANJE",,"coupe"
"Personenauto","AL0214","OLDSMOBILE","CUTLASS","19700501","20011130","ROOD",,"coupe"
"Personenauto","AL0341","OLDSMOBILE","CUTLASS","19690228","20020131","BEIGE",,"coupe"
"Personenauto","AL1007","OLDSMOBILE","CUTLASS","19660315","20020302","GROEN",,"coupe"
"Personenauto","AL5726","OLDSMOBILE","CUTLASS S","19720228","20031008","GEEL",,"coupe"
"Personenauto","AL5895","OLDSMOBILE","CUTLASS","19720401","20031112","GROEN",,"coupe"
"Personenauto","AL5992","OLDSMOBILE","CUTLASS S","19700501","20031201","BLAUW",,"coupe"
"Personenauto","AL8110","OLDSMOBILE","CUTLASS V8 HOLIDAY COUPE","19650228","20041204","ZWART",,"coupe"
"Personenauto","AM2499","OLDSMOBILE","CUTLASS","19680401","20070124","BLAUW",,"coupe"
"Personenauto","AM4273","OLDSMOBILE","CUTLASS","19700820","20071005","ZWART",,"coupe"
"Personenauto","AM7600","OLDSMOBILE","CUTLASS","19720630","20090406","BEIGE",,"coupe"
"Personenauto","AM8983","OLDSMOBILE","CUTLASS","19680228","20091030","BLAUW",,"coupe"
"Personenauto","AM9153","OLDSMOBILE","CUTLASS 4-4-2","19670228","20091117","ZWART",,"coupe"
"Personenauto","AR3164","OLDSMOBILE","CUTLASS","19680701","20111111","ZWART",,"coupe"
"Personenauto","AR4262","OLDSMOBILE","CUTLASS HOLIDAY COUPE S","19680228","20120604","GRIJS",,"coupe"
"Personenauto","DM7154","OLDSMOBILE","CUTLASS SUPREME","19710228","19970606","ROOD",,"coupe"
"Personenauto","DZ0522","OLDSMOBILE","CUTLASS SUPREME","19700630","20151114","BLAUW",,"coupe"
"Personenauto","DZ2583","OLDSMOBILE","CUTLASS","19720228","20171103","BLAUW",,"coupe"
"Personenauto","DZ5064","OLDSMOBILE","CUTLASS","19710630","20180329","ZWART",,"coupe"
"Personenauto","DZ9984","OLDSMOBILE","CUTLASS HOLIDAY COUPE","19640228","20200729","ROOD",,"coupe"
"Personenauto","FS07SG","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19800213","19800213","GRIJS",,"coupe"
"Personenauto","H832KJ","OLDSMOBILE","CUTLASS","19780228","20200220","WIT",,"coupe"
"Personenauto","PM3161","OLDSMOBILE","OLDSMOBILE CUTLASS","19670701","20211201","WIT",,"coupe"
"Personenauto","PM4557","OLDSMOBILE","CUTLASS SUPREME","19680228","20220812","WIT",,"coupe"
"Personenauto","PM4884","OLDSMOBILE","CUTLASS SUPREME","19720228","20221011","ZWART",,"coupe"
"Personenauto","PM5102","OLDSMOBILE","CUTLASS","19700228","20221122","GEEL",,"coupe"
"Personenauto","PY08NN","OLDSMOBILE","CUTLASS","19761115","19761115","BRUIN",,"coupe"
"Personenauto","SZ56RN","OLDSMOBILE","CUTLASS CIERA COUPE K6","19880225","19880225","GRIJS",,"coupe"
"Personenauto","T401VB","OLDSMOBILE","CUTLASS","19780503","20230916","BLAUW",,"coupe"
"Personenauto","X560KN","OLDSMOBILE","CUTLASS CIERA BROUGHAM K6","19850228","20240223","WIT",,"coupe"
"Personenauto","X725JJ","OLDSMOBILE","CUTLASS CALAIS","19810228","20240109","WIT",,"coupe"
"Personenauto","XLSR58","OLDSMOBILE","CUTLASS SUPREME","19730228","19990603","ROOD",,"coupe"
