"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2XJR30","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130717","20140814","ZWART","99336","stationwagen"
"Personenauto","33XBS8","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20120515","20120515","GRIJS","117581","sedan"
"Personenauto","3KKL99","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130517","20130517","GRIJS","117212","stationwagen"
"Personenauto","5ZRZ76","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130402","20150312","BLAUW","111248","stationwagen"
"Personenauto","6SVD13","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131216","20131216","GRIJS","108047","stationwagen"
"Personenauto","78TRL4","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20120328","20120328","ZWART","118582","sedan"
"Personenauto","G772GF","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111103","20190916","ZWART","94025","sedan"
"Personenauto","GB278F","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20110829","20150414","GRIJS","122672","sedan"
"Personenauto","J982LT","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130709","20200909","GRIJS","119552","stationwagen"
"Personenauto","JL866L","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130225","20160425","ZWART","118554","stationwagen"
"Personenauto","R459ZR","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111201","20221220","GRIJS","23824","sedan"
"Personenauto","RK186H","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111208","20180810","GRIJS","102719","sedan"
"Personenauto","ZS469G","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131213","20190722","ZWART","101195","stationwagen"
