"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JJL2","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990810","20090604","GRIJS",,"cabriolet"
"Personenauto","00PXX4","ALFA ROMEO","ALFA ROMEO SPIDER","20030131","20140430","ZWART",,"cabriolet"
"Personenauto","01DBGL","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990618","19990618","ZWART",,"cabriolet"
"Personenauto","01FVDR","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000714","20000714","GEEL",,"cabriolet"
"Personenauto","01GRGG","ALFA ROMEO","ALFA ROMEO SPIDER","20010214","20010214","ZWART",,"cabriolet"
"Personenauto","01LXKG","ALFA ROMEO","ALFA ROMEO SPIDER","20030616","20030616","GRIJS",,"cabriolet"
"Personenauto","02DBGL","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990618","19990618","GRIJS",,"cabriolet"
"Personenauto","02HGDG","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000523","20010628","BLAUW",,"cabriolet"
"Personenauto","02HHB4","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000401","20081114","BLAUW",,"cabriolet"
"Personenauto","02HXG5","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990617","20090312","GRIJS",,"cabriolet"
"Personenauto","02JFFG","ALFA ROMEO","ALFA ROMEO SPIDER","20020228","20020228","GRIJS",,"cabriolet"
"Personenauto","02JRJJ","ALFA ROMEO","ALFA ROMEO SPIDER","20020710","20020710","ZWART",,"cabriolet"
"Personenauto","02NBPP","ALFA ROMEO","ALFA ROMEO SPIDER","20030725","20030725","BLAUW",,"cabriolet"
"Personenauto","02PTDP","ALFA ROMEO","ALFA ROMEO SPIDER","20041115","20041115","ZWART",,"cabriolet"
"Personenauto","02XSGT","ALFA ROMEO","ALFA ROMEO SPIDER","20020703","20070906","GROEN",,"cabriolet"
"Personenauto","02ZGGX","ALFA ROMEO","ALFA ROMEO SPIDER","20020531","20080530","ZWART",,"cabriolet"
"Personenauto","03DBDV","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990617","19990617","ZWART",,"cabriolet"
"Personenauto","03JDRG","ALFA ROMEO","ALFA ROMEO SPIDER","20020221","20020221","GROEN",,"cabriolet"
"Personenauto","03JFFG","ALFA ROMEO","ALFA ROMEO SPIDER","20020308","20020308","BLAUW",,"cabriolet"
"Personenauto","03NXNK","ALFA ROMEO","ALFA ROMEO SPIDER","20010130","20040319","GEEL",,"cabriolet"
"Personenauto","03PJRL","ALFA ROMEO","ALFA ROMEO SPIDER","20040716","20040716","GRIJS",,"cabriolet"
"Personenauto","03PNRG","ALFA ROMEO","ALFA ROMEO SPIDER","20040916","20040916","BLAUW",,"cabriolet"
"Personenauto","04GFX9","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980629","20080725","ZWART",,"cabriolet"
"Personenauto","04GZB4","ALFA ROMEO","ALFA ROMEO SPIDER","20020307","20081216","GRIJS",,"cabriolet"
"Personenauto","04HTXD","ALFA ROMEO","ALFA ROMEO SPIDER","20020102","20020102","GRIJS",,"cabriolet"
"Personenauto","04JFFG","ALFA ROMEO","ALFA ROMEO SPIDER","20020301","20020301","GRIJS",,"cabriolet"
"Personenauto","04NFXG","ALFA ROMEO","ALFA ROMEO SPIDER","20030828","20030828","ZWART",,"cabriolet"
"Personenauto","04PNRG","ALFA ROMEO","ALFA ROMEO SPIDER","20040929","20040929","GRIJS",,"cabriolet"
"Personenauto","04TZT3","ALFA ROMEO","ALFA ROMEO SPIDER","20020708","20120427","GRIJS",,"cabriolet"
"Personenauto","05FDKT","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000211","20000211","ZWART",,"cabriolet"
"Personenauto","05LFN4","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000616","20100329","BLAUW",,"cabriolet"
"Personenauto","05NKKZ","ALFA ROMEO","ALFA ROMEO SPIDER","20031107","20031107","BLAUW",,"cabriolet"
"Personenauto","07DGJR","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990805","19990805","BLAUW",,"cabriolet"
"Personenauto","07FGXF","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000321","20000321","BLAUW",,"cabriolet"
"Personenauto","07GZG4","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990506","20090410","GRIJS",,"cabriolet"
"Personenauto","07HGTK","ALFA ROMEO","ALFA ROMEO SPIDER","20010628","20010628","ZWART",,"cabriolet"
"Personenauto","07JLG9","ALFA ROMEO","ALFA ROMEO SPIDER","20020716","20090623","ZWART",,"cabriolet"
"Personenauto","07NFFB","ALFA ROMEO","ALFA ROMEO SPIDER","20030912","20030912","GRIJS",,"cabriolet"
"Personenauto","07SVGV","ALFA ROMEO","ALFA ROMEO SPIDER","20060512","20060512","ZWART","38799","cabriolet"
"Personenauto","07TJPR","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980605","20080612","ZWART",,"cabriolet"
"Personenauto","07TVFF","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980324","20070608","ZWART",,"cabriolet"
"Personenauto","08FGXF","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000317","20000317","ROOD",,"cabriolet"
"Personenauto","08GGZ9","ALFA ROMEO","( ALFA ROMEO SPIDER )","19991027","20080618","ZWART",,"cabriolet"
"Personenauto","08GTRB","ALFA ROMEO","ALFA ROMEO SPIDER","20010320","20010320","GRIJS",,"cabriolet"
"Personenauto","08JJVB","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981030","20020506","GRIJS",,"cabriolet"
"Personenauto","08PGZZ","ALFA ROMEO","ALFA ROMEO SPIDER","20040618","20040618","ROOD",,"cabriolet"
"Personenauto","08SZDX","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980220","20060608","ZWART",,"cabriolet"
"Personenauto","08XDHH","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990520","20070407","GRIJS",,"cabriolet"
"Personenauto","09DBLP","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990622","19990622","GRIJS",,"cabriolet"
"Personenauto","09FGXF","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000317","20000317","GEEL",,"cabriolet"
"Personenauto","09LSH8","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990705","20100626","BEIGE",,"cabriolet"
"Personenauto","09NTDR","ALFA ROMEO","( ALFA ROMEO SPIDER )","19971218","20060830","ZWART",,"cabriolet"
"Personenauto","10FDZL","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000218","20000218","ZWART",,"cabriolet"
"Personenauto","10KTR2","ALFA ROMEO","ALFA ROMEO SPIDER","20010911","20100205","ZWART",,"cabriolet"
"Personenauto","10LDX9","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980803","20100325","GRIJS",,"cabriolet"
"Personenauto","10LZJG","ALFA ROMEO","ALFA ROMEO SPIDER","20030630","20030630","ZWART",,"cabriolet"
"Personenauto","10TXSP","ALFA ROMEO","ALFA ROMEO SPIDER","20020319","20070320","ZWART",,"cabriolet"
"Personenauto","10XGBZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","20010329","20070502","ZWART",,"cabriolet"
"Personenauto","10XHRD","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990429","20070529","ZWART",,"cabriolet"
"Personenauto","10XJFF","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970513","20070604","GRIJS",,"cabriolet"
"Personenauto","10XSFR","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970513","20071112","GRIJS",,"cabriolet"
"Personenauto","10XVLT","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970429","20071010","GRIJS",,"cabriolet"
"Personenauto","11JHN8","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981013","20090526","ZWART",,"cabriolet"
"Personenauto","11LSFZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990430","20030418","ZWART",,"cabriolet"
"Personenauto","11NBDX","ALFA ROMEO","ALFA ROMEO SPIDER","20030704","20030704","GRIJS",,"cabriolet"
"Personenauto","11SNSH","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000131","20060513","ZWART",,"cabriolet"
"Personenauto","12FSGP","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970530","20000713","GRIJS",,"cabriolet"
"Personenauto","12GKD4","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980804","20080709","ZWART",,"cabriolet"
"Personenauto","12LFHP","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990225","20021206","ZWART",,"cabriolet"
"Personenauto","12LJF7","ALFA ROMEO","ALFA ROMEO SPIDER","20010329","20100423","BLAUW",,"cabriolet"
"Personenauto","12NJP8","ALFA ROMEO","( ALFA ROMEO SPIDER )","20010426","20100920","GRIJS",,"cabriolet"
"Personenauto","12RNLT","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980728","20050610","ZWART",,"cabriolet"
"Personenauto","12SPTK","ALFA ROMEO","ALFA ROMEO SPIDER","20060330","20060330","ZWART","38799","cabriolet"
"Personenauto","13GPN8","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980430","20080804","GRIJS",,"cabriolet"
"Personenauto","13LBJ8","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990122","20100315","GRIJS",,"cabriolet"
"Personenauto","13NBDX","ALFA ROMEO","ALFA ROMEO SPIDER","20030708","20030708","GRIJS",,"cabriolet"
"Personenauto","13NPKV","ALFA ROMEO","ALFA ROMEO SPIDER","20040102","20040102","BLAUW",,"cabriolet"
"Personenauto","13XGHX","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990319","20070515","GRIJS",,"cabriolet"
"Personenauto","13XKFN","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990430","20070619","ZWART",,"cabriolet"
"Personenauto","14FPHN","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981211","20000512","GRIJS",,"cabriolet"
"Personenauto","14JHX5","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970905","20090528","ZWART",,"cabriolet"
"Personenauto","14JNRL","ALFA ROMEO","ALFA ROMEO SPIDER","20030722","20030722","ROOD",,"cabriolet"
"Personenauto","14LXZL","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970715","20030628","ZWART",,"cabriolet"
"Personenauto","14NBDX","ALFA ROMEO","ALFA ROMEO SPIDER","20030704","20030704","BLAUW",,"cabriolet"
"Personenauto","14RGL4","ALFA ROMEO","ALFA ROMEO SPIDER","20020327","20110521","GRIJS",,"cabriolet"
"Personenauto","14TNKP","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990517","20061115","ZWART",,"cabriolet"
"Personenauto","15FFNP","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000301","20000301","ZWART",,"cabriolet"
"Personenauto","15GGJ4","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990622","20080701","GRIJS",,"cabriolet"
"Personenauto","15GKP2","ALFA ROMEO","ALFA ROMEO SPIDER","20010730","20080707","ZWART",,"cabriolet"
"Personenauto","15GPGH","ALFA ROMEO","ALFA ROMEO SPIDER","20010201","20010201","ZWART",,"cabriolet"
"Personenauto","15JNRL","ALFA ROMEO","ALFA ROMEO SPIDER","20030307","20030307","BLAUW",,"cabriolet"
"Personenauto","15NBDX","ALFA ROMEO","ALFA ROMEO SPIDER","20030705","20030705","BLAUW",,"cabriolet"
"Personenauto","15PFFS","ALFA ROMEO","ALFA ROMEO SPIDER","20010816","20040521","ZWART",,"cabriolet"
"Personenauto","16DHFP","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990811","19990811","ROOD",,"cabriolet"
"Personenauto","16FKDD","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000407","20000407","GRIJS",,"cabriolet"
"Personenauto","16JRS9","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000428","20090731","ZWART",,"cabriolet"
"Personenauto","16TGJN","ALFA ROMEO","( ALFA ROMEO SPIDER )","19971008","20060826","GRIJS",,"cabriolet"
"Personenauto","16XTBR","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980430","20070920","ZWART",,"cabriolet"
"Personenauto","17DGRH","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990804","19990804","ROOD",,"cabriolet"
"Personenauto","17DHFP","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990812","19990812","BLAUW",,"cabriolet"
"Personenauto","17DHLD","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990820","19990820","GRIJS",,"cabriolet"
"Personenauto","17DNJR","ALFA ROMEO","( ALFA ROMEO SPIDER )","19991005","19991005","GEEL",,"cabriolet"
"Personenauto","17JHT4","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990225","20090606","GRIJS",,"cabriolet"
"Personenauto","17ZRRD","ALFA ROMEO","( ALFA ROMEO SPIDER )","20010410","20080505","ZWART",,"cabriolet"
"Personenauto","18DGRH","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990803","19990803","GEEL",,"cabriolet"
"Personenauto","18DHLD","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990817","19990817","ZWART",,"cabriolet"
"Personenauto","18FHSZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000324","20000324","BLAUW",,"cabriolet"
"Personenauto","18GVB5","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990531","20080909","ZWART",,"cabriolet"
"Personenauto","18JHD3","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970807","20090519","ROOD",,"cabriolet"
"Personenauto","19DHKF","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990827","19990827","BLAUW",,"cabriolet"
"Personenauto","19FHSZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000324","20000324","ZWART",,"cabriolet"
"Personenauto","19GPX2","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990531","20080812","GRIJS",,"cabriolet"
"Personenauto","19TTSK","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980720","20070129","GRIJS",,"cabriolet"
"Personenauto","19XGPD","ALFA ROMEO","( ALFA ROMEO SPIDER )","20001025","20070522","GRIJS",,"cabriolet"
"Personenauto","19XTBN","ALFA ROMEO","ALFA ROMEO SPIDER","20040810","20070920","ROOD",,"cabriolet"
"Personenauto","1XLZ42","ALFA ROMEO","ALFA ROMEO SPIDER","20030721","20140916","GROEN","38850","cabriolet"
"Personenauto","20FSPV","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000620","20000620","ROOD",,"cabriolet"
"Personenauto","20HPD8","ALFA ROMEO","ALFA ROMEO SPIDER","20010517","20090130","GRIJS",,"cabriolet"
"Personenauto","20XJBL","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000317","20070606","ROOD",,"cabriolet"
"Personenauto","21FGLL","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000317","20000317","ZWART",,"cabriolet"
"Personenauto","21GXKG","ALFA ROMEO","ALFA ROMEO SPIDER","20010413","20010413","BLAUW",,"cabriolet"
"Personenauto","21SXRV","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990630","20060531","ZWART",,"cabriolet"
"Personenauto","21ZFSK","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990826","20080114","ZWART",,"cabriolet"
"Personenauto","21ZRZG","ALFA ROMEO","ALFA ROMEO SPIDER 3.0 V6","19980130","20081001","GROEN",,"cabriolet"
"Personenauto","22DVNL","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000106","20000106","GRIJS",,"cabriolet"
"Personenauto","22FHLS","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000323","20000323","GRIJS",,"cabriolet"
"Personenauto","22GLD8","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000724","20080711","ROOD",,"cabriolet"
"Personenauto","22JGHS","ALFA ROMEO","ALFA ROMEO SPIDER","20020328","20020328","ZWART",,"cabriolet"
