"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON04JT","Oplegger","JUMBO","DO270DE","20250708","20140710",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7780","39500",,,,"20140708","20140708","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,"1200",,,"1360","255","O4",,,"r. balk a. hart asstel","39500","DO270DE",,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2014-07-10T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP06XL","Oplegger","JUMBO","DO 300","20250801","20170802",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9280","48000",,,,"20170801","20170801","Geen verstrekking in Open Data",,"N.v.t.","100","38720",,,,,,,"1075",,,"1233","255","O4",,,"r. balk v. vooras","48000","DO 300",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-01T00:00:00.000","2017-08-02T00:00:00.000","2017-08-01T00:00:00.000","2017-08-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB18GJ","Oplegger","JUMBO","D0270CR","20241215","20091016",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8140","39500",,,,"19890808","19890808","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,,"1145",,,"1278","255","O4",,,"r. balk a. hart koppeling","39500",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2009-10-16T00:00:00.000","1989-08-08T00:00:00.000","1989-08-08T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB61FR","Oplegger","JUMBO","028Z61134R","20250219","20230419",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6540","27000",,,,"19890615","19890615","Geen verstrekking in Open Data",,"N.v.t.","100","20460",,,,,,"8","1150",,,"1294","250","O4",,,"r. balk a. hart koppeling","27000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2023-04-19T00:00:00.000","1989-06-15T00:00:00.000","1989-06-15T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD25ZS","Oplegger","JUMBO","DOL 270 SI","20250504","20231109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6800","39500",,,,"19961022","19961022","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,"6","1200",,,"1374","250","O4",,,"r. balk a. achteras","39500",,,,,,,,"928","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2023-11-09T00:00:00.000","1996-10-22T00:00:00.000","1996-10-22T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD35SJ","Oplegger","JUMBO","TO 180 DCE","20250301","20230412",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6600","29000",,,,"19951019","19951019","Geen verstrekking in Open Data",,"N.v.t.","100","22400",,,,,,,"1200",,,"1374","260","O4",,,"r. dwarsbalk v. hart koppeling","29000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-04-12T00:00:00.000","1995-10-19T00:00:00.000","1995-10-19T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF21LG","Oplegger","JUMBO","EO 100 E","20241209","20190109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5160","22000",,,,"19980218","19980218","Geen verstrekking in Open Data",,"N.v.t.","100","16840",,,,,,,"747",,,"889","255","O3",,,"r. balk by hart koppeling","22000",,,,,,,,"573","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2019-01-09T00:00:00.000","1998-02-18T00:00:00.000","1998-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91GR","Oplegger","JUMBO","T0200S","20240321","20030416",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6620","32000",,,,"20000328","20000328","Geen verstrekking in Open Data",,"N.v.t.","100","25380",,,,,,,"930",,,"1110","247","O4",,,"tegen r. balk 100 cm v. achteras","32000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-21T00:00:00.000","2003-04-16T00:00:00.000","2000-03-28T00:00:00.000","2000-03-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK04NK","Oplegger","JUMBO","TO 180 SE","20250630","20080704",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6710","30000",,,,"20080630","20080630","Geen verstrekking in Open Data",,"N.v.t.","100","23290",,,,,,,"920",,,"1082","255","O4",,,"tegen r. balk 033 cm v. hart asstel","30000",,,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2008-07-04T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56NJ","Oplegger","JUMBO","TO 120 Z","20241019","20230918",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6610","20000",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","13390",,,,,,"4","1140",,,"1275","255","O4",,,"r. balk a. achteras","20000",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2023-09-18T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
