"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G173DH","MERCEDES-BENZ","AMG E 53 4MATIC","20180924","20190828","ZWART","228862","sedan"
"Personenauto","G282SN","MERCEDES-BENZ","AMG E 53 4MATIC","20180831","20191121","BLAUW","139756","sedan"
"Personenauto","G353GG","MERCEDES-BENZ","AMG E 53 4MATIC","20190109","20200511","ZWART","133608","sedan"
"Personenauto","H075HR","MERCEDES-BENZ","AMG E 53 4MATIC","20181126","20200203","GRIJS","128926","sedan"
"Personenauto","H332SB","MERCEDES-BENZ","AMG E 53 4MATIC","20190506","20200424","ZWART","134914","sedan"
"Personenauto","H557RR","MERCEDES-BENZ","AMG E 53 4MATIC","20190104","20200417","WIT","135326","sedan"
"Personenauto","H595ZK","MERCEDES-BENZ","AMG E 53 4MATIC","20190404","20200625","ZWART","122839","sedan"
"Personenauto","H687KJ","MERCEDES-BENZ","AMG E 53 4MATIC","20190409","20230130","ZWART","132144","sedan"
"Personenauto","H699JG","MERCEDES-BENZ","AMG E 53 4MATIC","20180904","20200210","ZWART","118679","sedan"
"Personenauto","H963GT","MERCEDES-BENZ","AMG E 53 4MATIC","20181115","20200207","GRIJS","131125","sedan"
"Personenauto","J889RK","MERCEDES-BENZ","AMG E 53 4MATIC","20180924","20201020","ZWART","144221","sedan"
"Personenauto","K811ZT","MERCEDES-BENZ","AMG E 53 4MATIC","20191223","20230316","ZWART","134807","sedan"
"Personenauto","L215TF","MERCEDES-BENZ","AMG E 53 4MATIC","20210301","20210924","WIT","134824","sedan"
"Personenauto","L535VV","MERCEDES-BENZ","AMG E 53 4MATIC","20190321","20210810","GRIJS","152848","sedan"
"Personenauto","L596HJ","MERCEDES-BENZ","AMG E 53 4MATIC","20200219","20210903","ZWART","145929","sedan"
"Personenauto","L644BB","MERCEDES-BENZ","AMG E 53 4MATIC","20200225","20210820","GRIJS","136383","sedan"
"Personenauto","N082DK","MERCEDES-BENZ","AMG E 53 4MATIC","20190408","20210916","GRIJS","134673","sedan"
"Personenauto","N305GP","MERCEDES-BENZ","AMG E 53 4MATIC","20181122","20220430","ZWART","137759","sedan"
"Personenauto","N696NF","MERCEDES-BENZ","AMG E 53 4MATIC","20190114","20221125","WIT","138774","sedan"
"Personenauto","N951ZG","MERCEDES-BENZ","AMG E 53 4MATIC","20201218","20220111","ZWART","132818","sedan"
"Personenauto","P067PZ","MERCEDES-BENZ","AMG E 53 4MATIC","20210312","20220517","WIT","136385","sedan"
"Personenauto","P120JX","MERCEDES-BENZ","AMG E 53 4MATIC","20220402","20220402","GRIJS","150225","sedan"
"Personenauto","P320SX","MERCEDES-BENZ","AMG E 53 4MATIC","20201007","20230321","ZWART","127868","sedan"
"Personenauto","P613ZG","MERCEDES-BENZ","AMG E 53 4MATIC","20190405","20220701","GRIJS","134964","sedan"
"Personenauto","P695SF","MERCEDES-BENZ","AMG E 53 4MATIC","20210304","20230112","GRIJS","137958","sedan"
"Personenauto","R374JN","MERCEDES-BENZ","AMG E 53 4MATIC","20220921","20220921","GRIJS","149239","sedan"
"Personenauto","S284XD","MERCEDES-BENZ","AMG E 53 4MATIC","20220222",,"GRIJS","277933","sedan"
"Personenauto","S487GH","MERCEDES-BENZ","AMG E 53 4MATIC","20180823","20230106","GRIJS","131528","sedan"
"Personenauto","S577JP","MERCEDES-BENZ","AMG E 53 4MATIC","20210226","20230213","ZWART","136685","sedan"
"Personenauto","S623TF","MERCEDES-BENZ","AMG E 53 4MATIC","20220519","20230331","ZWART","142021","sedan"
"Personenauto","X340RT","MERCEDES-BENZ","AMG E 53 4MATIC","20181221",,"WIT","131044","sedan"
"Personenauto","X491HF","MERCEDES-BENZ","AMG E 53 4MATIC","20220307","20231117","ZWART","153843","sedan"
"Personenauto","X558FR","MERCEDES-BENZ","AMG E 53 4MATIC","20211018","20231101","GRIJS","153321","sedan"
"Personenauto","X617GK","MERCEDES-BENZ","AMG E 53 4MATIC","20210618","20231122","ZWART","135547","sedan"
"Personenauto","X835VP","MERCEDES-BENZ","AMG E 53 4MATIC","20181113",,"GRIJS","132308","sedan"
"Personenauto","X866RR","MERCEDES-BENZ","AMG E 53 4MATIC","20190329","20240105","GRIJS","133264","sedan"
"Personenauto","XX400H","MERCEDES-BENZ","AMG E 53 4MATIC","20190408","20190408","GRIJS","138483","sedan"
"Personenauto","Z172JZ","MERCEDES-BENZ","AMG E 53 4MATIC","20190103",,"ZWART","128597","sedan"
"Personenauto","ZK463R","MERCEDES-BENZ","AMG E 53 4MATIC","20190130","20200425","ZWART","164822","sedan"
