"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","22WVZK","VOGELZANG","VA-10-10-OPN","20200317","20200317","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OV22JY","VOGELZANG","VO2-STG-15-36-STN",,,"N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","41WVVK","VOGELZANG","VA-10-10-OPN","20200217","20200217","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP08DG","VOGELZANG","VO2-STG-18-30-STN","20160126","20160126","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WKSR","VOGELZANG","VA-14","20140211","20140211","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS34DG","VOGELZANG","VO-KBS-18-30-STN","20191108","20191108","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OL02XV","VOGELZANG","VO1-STG-18-20-STN","20130228","20130228","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OL52ZN","VOGELZANG","VO2-STG-18-30-STN","20130627","20130627","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OL81XB","VOGELZANG","VO1-STG-18-20-STN","20130123","20130123","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON45SH","VOGELZANG","VO2-STG-18-30-STN","20150402","20150402","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON49HH","VOGELZANG","VO-17-27-OPN","20140418","20140418","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON62HP","VOGELZANG","VO-17-27-OPN","20140515","20140515","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP77BR","VOGELZANG","VO-KBS-15-30-STN","20160107","20160107","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP85JP","VOGELZANG","VO2-STB-18-20-OPN","20160803","20160803","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR25YX","VOGELZANG","VO2-KBS-15-30-STN","20190626","20190626","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR32SX","VOGELZANG","VO2-STG-18-30-STN","20190128","20190128","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR33FH","VOGELZANG","VO-KBS-15-30-STN","20180130","20180130","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR49SV","VOGELZANG","VO1--STG-15-10-STN","20190124","20190124","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR66HJ","VOGELZANG","VO2-STG-15-30-STN","20180413","20180413","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR66RP","VOGELZANG","VO1-STG-15-10-STN","20181218","20181218","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR94JB","VOGELZANG","VO2-STG-18-30-STN","20180509","20180509","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS07SX","VOGELZANG","VO2-STG-18-30-STN","20210702","20210702","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS17YV","VOGELZANG","VO2-STG-18-30-STN","20211117","20211117","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS36RG","VOGELZANG","VO2-STG-15-36-STN","20210316","20210316","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS49KH","VOGELZANG","VO2-STG-15-36-STN","20201030","20201030","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS65ZR","VOGELZANG","VO2-STG-18-30-STN","20211214","20211214","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS76HB","VOGELZANG","VO2-STG-18-30-STN","20200814","20200814","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS79VT","VOGELZANG","VO2-STG-18-30-STN","20210903","20210903","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT02TV","VOGELZANG","VO2-STG-18-30-STN","20230322","20230322","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT03ZN","VOGELZANG","VO2-STG-15-36-STN","20240403","20240403","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT11VG","VOGELZANG","VO2-STG-15-36-STN","20240423","20240423","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT12PV","VOGELZANG","VO2-STG-15-36-STN","20221128","20221128","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT12XR","VOGELZANG","VO2-STG-18-30-STN","20231218","20231218","N.v.t.",,"neerklapbare zijschotten"
