"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TTX13","PORSCHE","MACAN S","20140515","20140515","GRIJS","105346","stationwagen"
"Personenauto","1XGN53","PORSCHE","MACAN S DIESEL","20140725","20140725","BLAUW","88980","stationwagen"
"Personenauto","1XHH21","PORSCHE","MACAN S DIESEL","20140731","20140731","GRIJS","108795","stationwagen"
"Personenauto","1ZDZ19","PORSCHE","MACAN S DIESEL","20150107","20150107","GRIJS","97765","stationwagen"
"Personenauto","1ZHG47","PORSCHE","MACAN S DIESEL","20150115","20150115","GRIJS","103906","stationwagen"
"Personenauto","2TPJ74","PORSCHE","MACAN S DIESEL","20140404","20140404","GRIJS","113445","stationwagen"
"Personenauto","2XGN59","PORSCHE","MACAN S DIESEL","20140729","20140729","GRIJS","77216","stationwagen"
"Personenauto","2XVL95","PORSCHE","MACAN S DIESEL","20141107","20141107","ZWART","96756","stationwagen"
"Personenauto","2ZBK69","PORSCHE","MACAN S DIESEL","20141205","20141205","ZWART","97516","stationwagen"
"Personenauto","2ZHZ53","PORSCHE","MACAN S DIESEL","20150113","20150113","BLAUW","91482","stationwagen"
"Personenauto","2ZJR37","PORSCHE","MACAN S DIESEL","20150106","20150106","GRIJS","102109","stationwagen"
"Personenauto","2ZKV57","PORSCHE","MACAN S DIESEL","20150106","20150106","WIT","99940","stationwagen"
"Personenauto","2ZLJ37","PORSCHE","MACAN S DIESEL","20150116","20150116","GRIJS","106510","stationwagen"
"Personenauto","2ZLL11","PORSCHE","MACAN S DIESEL","20150121","20150121","ZWART","88930","stationwagen"
"Personenauto","2ZNB43","PORSCHE","MACAN S DIESEL","20150129","20150129","GRIJS","103444","stationwagen"
"Personenauto","2ZTK79","PORSCHE","MACAN S DIESEL","20150326","20150326","ZWART","109551","stationwagen"
"Personenauto","3XJG42","PORSCHE","MACAN S DIESEL","20140813","20140813","GRIJS","105554","stationwagen"
"Personenauto","3XJG62","PORSCHE","MACAN S DIESEL","20140812","20140812","GRIJS","109034","stationwagen"
"Personenauto","3XLP48","PORSCHE","MACAN S DIESEL","20140912","20140912","ZWART","92010","stationwagen"
"Personenauto","3XLX99","PORSCHE","MACAN S DIESEL","20140404","20140917","GRIJS","98986","stationwagen"
"Personenauto","3XNT22","PORSCHE","MACAN S DIESEL","20140925","20140925","WIT","95074","stationwagen"
"Personenauto","3ZHG25","PORSCHE","MACAN S DIESEL","20150102","20150102","GRIJS","111429","stationwagen"
"Personenauto","3ZNB39","PORSCHE","MACAN S DIESEL","20150130","20150130","BLAUW","105487","stationwagen"
"Personenauto","4XRB20","PORSCHE","MACAN S","20140407","20150123","ZWART","114325","stationwagen"
"Personenauto","4ZTJ21","PORSCHE","MACAN S DIESEL","20150324","20150324","GRIJS","100315","stationwagen"
"Personenauto","5ZKD60","PORSCHE","MACAN S DIESEL","20150213","20150213","GRIJS","95951","stationwagen"
"Personenauto","5ZKD89","PORSCHE","MACAN S DIESEL","20150102","20150102","WIT","112053","stationwagen"
"Personenauto","6TPS00","PORSCHE","MACAN S DIESEL","20140410","20140410","GRIJS","94044","stationwagen"
"Personenauto","6TVJ26","PORSCHE","MACAN S DIESEL","20140520","20140520","WIT","96788","stationwagen"
"Personenauto","6XFP34","PORSCHE","MACAN S DIESEL","20140711","20140711","ZWART","86133","stationwagen"
"Personenauto","6XJL40","PORSCHE","MACAN S DIESEL","20140814","20140814","GRIJS","110458","stationwagen"
"Personenauto","6XNL60","PORSCHE","MACAN S DIESEL","20140922","20140922","ZWART","91497","stationwagen"
"Personenauto","7XFR69","PORSCHE","MACAN S DIESEL","20140715","20140715","WIT","106078","stationwagen"
"Personenauto","7XFS51","PORSCHE","MACAN S DIESEL","20140716","20140716","GRIJS","104112","stationwagen"
"Personenauto","7XHV82","PORSCHE","MACAN S DIESEL","20140401","20140808","WIT","107333","stationwagen"
"Personenauto","7XSG66","PORSCHE","MACAN S DIESEL","20140612","20141021","BLAUW","102946","stationwagen"
"Personenauto","7XTT73","PORSCHE","MACAN S DIESEL","20141031","20141031","GRIJS","93707","stationwagen"
"Personenauto","7ZDJ88","PORSCHE","MACAN S DIESEL","20140618","20141213","ZWART","95671","stationwagen"
"Personenauto","7ZJK65","PORSCHE","MACAN S DIESEL","20150102","20150102","ZWART","105949","stationwagen"
