"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BVGT","IVECO","40C","20051013","20051013","N.v.t.",,"kipper"
"Bedrijfsauto","08BJDB","IVECO","35C","20030711","20030711","N.v.t.",,"kipper"
"Bedrijfsauto","12VJS6","IVECO","DAILY","20041006","20070912","N.v.t.",,"kipper"
"Bedrijfsauto","13BLRL","IVECO","35C","20040217","20040217","N.v.t.",,"kipper"
"Bedrijfsauto","14BBN8","IVECO","160EG","20130215","20130215","N.v.t.",,"kipper"
"Bedrijfsauto","18VNB7","IVECO","35C12D EURO 4","20080117","20080117","N.v.t.",,"kipper"
"Bedrijfsauto","20BVR2","IVECO","AT 260T","20160609","20230726","N.v.t.",,"kipper"
"Bedrijfsauto","20VXXR","IVECO","40C","20010830","20010830","N.v.t.",,"kipper"
"Bedrijfsauto","22BTF7","IVECO","EURO CARGO","20110415","20220718","N.v.t.",,"kipper"
"Bedrijfsauto","24VFN6","IVECO","40C12 EURO 4","20070312","20070312","N.v.t.",,"kipper"
"Bedrijfsauto","25VFN6","IVECO","40C12 EURO 4","20070312","20070312","N.v.t.",,"kipper"
"Bedrijfsauto","28BJVJ","IVECO","29L","20030926","20030926","N.v.t.",,"kipper"
"Bedrijfsauto","29BVZ1","IVECO","EUROCARGO","20061002","20231011","N.v.t.",,"kipper"
"Bedrijfsauto","2VFZ22","IVECO","35C13D EURO 4 LD","20100104","20100104","N.v.t.",,"kipper"
"Bedrijfsauto","2VJD79","IVECO","35C12D","20080229","20101101","N.v.t.",,"kipper"
"Bedrijfsauto","30BVZ9","IVECO","EUROCARGO ML120 E 18","20101123","20231023","N.v.t.",,"kipper"
"Bedrijfsauto","33BRSZ","IVECO","40C","20050121","20050121","N.v.t.",,"kipper"
"Bedrijfsauto","34VXP1","IVECO","40C15 EURO 4","20081114","20081114","N.v.t.",,"kipper"
"Bedrijfsauto","35VZD4","IVECO","35C 12D","20060918","20081223","N.v.t.",,"kipper"
