"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0050EE","PORSCHE","911 S","19670511","19670511","GRIJS",,"Niet geregistreerd"
"Personenauto","01YA56","PORSCHE","911 S TARGA","19740228","19931101","BRUIN",,"Niet geregistreerd"
"Personenauto","01YD63","PORSCHE","911 SC COUPE","19760630","19801117","GROEN",,"Niet geregistreerd"
"Personenauto","02YD22","PORSCHE","911 S","19740202","19940112","PAARS",,"Niet geregistreerd"
"Personenauto","02YE00","PORSCHE","911 SC TARGA","19750630","19920526","GROEN",,"Niet geregistreerd"
"Personenauto","0300VS","PORSCHE","911 S-2.7.","19730525","19730525","ORANJE",,"Niet geregistreerd"
"Personenauto","0556SK","PORSCHE","911 S","19710618","19710618","BLAUW",,"Niet geregistreerd"
"Personenauto","05FVFR","PORSCHE","911 S TARGA","19750630","20000711","GEEL",,"Niet geregistreerd"
"Personenauto","05YA76","PORSCHE","911 S TARGA","19730228","19970308","BLAUW",,"Niet geregistreerd"
"Personenauto","08GGND","PORSCHE","911 SC COUPE","19830630","20001026","BEIGE",,"Niet geregistreerd"
"Personenauto","08GXRS","PORSCHE","911 SC","19791112","20010425","GRIJS",,"Niet geregistreerd"
"Personenauto","0914TF","PORSCHE","911 S","19711014","19711014","GROEN",,"Niet geregistreerd"
"Personenauto","10YA09","PORSCHE","911 S","19730630","19950330","WIT",,"Niet geregistreerd"
"Personenauto","14UP09","PORSCHE","911 SC","19780306","19780306","WIT",,"Niet geregistreerd"
"Personenauto","14YA88","PORSCHE","911 S-2.7.","19760313","20010329","WIT",,"Niet geregistreerd"
"Personenauto","15UE69","PORSCHE","911 SC TARGA","19780113","19780113","GRIJS",,"Niet geregistreerd"
"Personenauto","15UF70","PORSCHE","911 SC COUPE","19780112","19780112","ROOD",,"Niet geregistreerd"
"Personenauto","17YD01","PORSCHE","911 S TARGA","19740630","19880520","ORANJE",,"Niet geregistreerd"
"Personenauto","17YD06","PORSCHE","911 S","19750228","19930809","GEEL",,"Niet geregistreerd"
"Personenauto","19YD52","PORSCHE","911 S TARGA","19770630","19861104","WIT",,"Niet geregistreerd"
"Personenauto","20UA85","PORSCHE","911 SC TARGA","19780112","19780112","BRUIN",,"Niet geregistreerd"
"Personenauto","21HLFJ","PORSCHE","911 SC","19790401","20011101","ROOD",,"Niet geregistreerd"
"Personenauto","21YD28","PORSCHE","911 SC COUPE","19770808","19950609","ROOD",,"Niet geregistreerd"
"Personenauto","22RG52","PORSCHE","911 S","19740630","19770416","BLAUW",,"Niet geregistreerd"
"Personenauto","22UZ75","PORSCHE","911 SC COUPE","19780328","19780328","ZWART",,"Niet geregistreerd"
"Personenauto","23YD11","PORSCHE","911 S","19760630","19910329","ROOD",,"Niet geregistreerd"
"Personenauto","25XU55","PORSCHE","911 SC COUPE","19780921","19780921","GRIJS",,"Niet geregistreerd"
"Personenauto","26TD59","PORSCHE","911 SC COUPE","19770915","19770915","GRIJS",,"Niet geregistreerd"
"Personenauto","27VD10","PORSCHE","911 SC COUPE","19780331","19780331","GEEL",,"Niet geregistreerd"
"Personenauto","28FVFP","PORSCHE","911 SC CABRIOLET","19830323","20000711","WIT",,"Niet geregistreerd"
"Personenauto","30TU99","PORSCHE","911 SC TARGA","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","30UG64","PORSCHE","911 SC COUPE","19780118","19780118","ROOD",,"Niet geregistreerd"
"Personenauto","30XS40","PORSCHE","911 SC COUPE","19780918","19780918","BLAUW",,"Niet geregistreerd"
"Personenauto","32TG60","PORSCHE","911 SC COUPE","19780109","19780109","WIT",,"Niet geregistreerd"
"Personenauto","32XA94","PORSCHE","911 SC COUPE","19780619","19780619","BEIGE",,"Niet geregistreerd"
"Personenauto","32XJ65","PORSCHE","911 SC TARGA","19770630","19790131","BRUIN",,"Niet geregistreerd"
"Personenauto","32YB33","PORSCHE","911 S","19740228","19931014","GEEL",,"Niet geregistreerd"
"Personenauto","33HBHD","PORSCHE","911 S TARGA","19810115","20010512","ROOD",,"Niet geregistreerd"
"Personenauto","33HRXH","PORSCHE","911 SC COUPE","19820909","20011031","WIT",,"Niet geregistreerd"
"Personenauto","33YA78","PORSCHE","911 SC COUPE","19750908","20000927","ZWART",,"Niet geregistreerd"
"Personenauto","3461XL","PORSCHE","911 S","19730403","19730403","ORANJE",,"Niet geregistreerd"
"Personenauto","3462XL","PORSCHE","911 S","19730320","19730320","GEEL",,"Niet geregistreerd"
"Personenauto","34XE00","PORSCHE","911 SC COUPE","19780628","19780628","WIT",,"Niet geregistreerd"
"Personenauto","35HJZZ","PORSCHE","911 SC COUPE","19830413","20010808","WIT",,"Niet geregistreerd"
"Personenauto","35YB96","PORSCHE","911 S","19750228","19930610","GRIJS",,"Niet geregistreerd"
"Personenauto","36EN28","PORSCHE","911 S TARGA","19670630","19750811","ROOD",,"Niet geregistreerd"
"Personenauto","3872PN","PORSCHE","911 S TARGA","19710329","19710329","ROOD",,"Niet geregistreerd"
"Personenauto","41BD41","PORSCHE","911 S-2.7.","19731121","19731121","BLAUW",,"Niet geregistreerd"
"Personenauto","42YD22","PORSCHE","911 S","19740630","19910529","GRIJS",,"Niet geregistreerd"
"Personenauto","4469VM","PORSCHE","911 S TARGA","19721108","19721108","WIT",,"Niet geregistreerd"
"Personenauto","45YD87","PORSCHE","911 SC","19730630","19850521","ROOD",,"Niet geregistreerd"
"Personenauto","46US99","PORSCHE","911 SC TARGA","19780308","19780308","GRIJS",,"Niet geregistreerd"
"Personenauto","47YD65","PORSCHE","911 S TARGA","19740630","19881007","BLAUW",,"Niet geregistreerd"
"Personenauto","54YA86","PORSCHE","911 S TARGA","19730228","19980119","GEEL",,"Niet geregistreerd"
"Personenauto","55YA78","PORSCHE","911 S-2.7.","19740925","20000607","GRIJS",,"Niet geregistreerd"
"Personenauto","55YB56","PORSCHE","911 SC COUPE","19771102","19930427","GRIJS",,"Niet geregistreerd"
"Personenauto","56GRNV","PORSCHE","911 SC COUPE","19790821","20010305","GRIJS",,"Niet geregistreerd"
"Personenauto","56TN76","PORSCHE","911 S","19690806","19690806","BLAUW",,"Niet geregistreerd"
"Personenauto","56YA14","PORSCHE","911 S","19730630","19881104","BLAUW",,"Niet geregistreerd"
"Personenauto","57UE66","PORSCHE","911 SC COUPE","19780127","19780127","GRIJS",,"Niet geregistreerd"
"Personenauto","62GG64","PORSCHE","911 S","19740630","19751013","GROEN",,"Niet geregistreerd"
"Personenauto","63TH69","PORSCHE","911 SC COUPE","19771027","19771027","ZWART",,"Niet geregistreerd"
"Personenauto","63YB17","PORSCHE","911 S-2.7.","19750630","19910510","GRIJS",,"Niet geregistreerd"
"Personenauto","63YD69","PORSCHE","911 S","19750228","19970520","GRIJS",,"Niet geregistreerd"
"Personenauto","66YD75","PORSCHE","911 S TARGA","19750630","19950308","ROOD",,"Niet geregistreerd"
"Personenauto","67YB56","PORSCHE","911 S","19750630","19880721","ROOD",,"Niet geregistreerd"
"Personenauto","68GPKB","PORSCHE","911 SC COUPE","19820630","20010202","BLAUW",,"Niet geregistreerd"
"Personenauto","69YB25","PORSCHE","911 SC","19770228","19931015","ZWART",,"Niet geregistreerd"
"Personenauto","70UA58","PORSCHE","911 SC COUPE","19780109","19780109","GROEN",,"Niet geregistreerd"
"Personenauto","77UP06","PORSCHE","911 SC COUPE","19780721","19780721","GRIJS",,"Niet geregistreerd"
"Personenauto","77XF59","PORSCHE","911 SC TARGA","19780822","19780822","WIT",,"Niet geregistreerd"
"Personenauto","77XF60","PORSCHE","911 SC TARGA","19780822","19780822","WIT",,"Niet geregistreerd"
"Personenauto","78YB48","PORSCHE","911 S-2.7.","19770630","19800701","ROOD",,"Niet geregistreerd"
"Personenauto","80HJJR","PORSCHE","911 SC COUPE","19830630","20011114","ROOD",,"Niet geregistreerd"
"Personenauto","80TL13","PORSCHE","911 SC","19740630","19771101","GRIJS",,"Niet geregistreerd"
"Personenauto","80YD17","PORSCHE","911 S","19750429","19940912","BRUIN",,"Niet geregistreerd"
"Personenauto","81EJ50","PORSCHE","911 S","19741122","19741122","WIT",,"Niet geregistreerd"
"Personenauto","81YA42","PORSCHE","911 S-2.7.","19731102","20030506","ROOD",,"Niet geregistreerd"
"Personenauto","84YB48","PORSCHE","911 SC TARGA","19770630","19921104","BRUIN",,"Niet geregistreerd"
"Personenauto","87YB91","PORSCHE","911 S TARGA","19740401","20000114","GEEL",,"Niet geregistreerd"
"Personenauto","88UF21","PORSCHE","911 SC TARGA","19780329","19780329","BLAUW",,"Niet geregistreerd"
"Personenauto","88XG32","PORSCHE","911 SC TARGA","19780822","19780822","ROOD",,"Niet geregistreerd"
"Personenauto","8956UL","PORSCHE","911 S","19710630","19720714","ZWART",,"Niet geregistreerd"
"Personenauto","89DV07","PORSCHE","911 S TARGA","19671020","19741023","ORANJE",,"Niet geregistreerd"
"Personenauto","89MT30","PORSCHE","911 S","19740103","19740103","BLAUW",,"Niet geregistreerd"
"Personenauto","91UM60","PORSCHE","911 SC TARGA","19780307","19780307","GRIJS",,"Niet geregistreerd"
"Personenauto","92DJGN","PORSCHE","911 S TARGA","19780316","19990906","ZWART",,"Niet geregistreerd"
"Personenauto","96YD04","PORSCHE","911 S-2.7.","19740124","19930416","ZWART",,"Niet geregistreerd"
"Personenauto","97YB52","PORSCHE","911 S U.S.","19760630","19920630","BLAUW",,"Niet geregistreerd"
"Personenauto","99HLVZ","PORSCHE","911 SC COUPE","19820901","20010920","ROOD",,"Niet geregistreerd"
"Personenauto","AE0893","PORSCHE","911 S","19720630","19980901","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1699","PORSCHE","911 S","19710205","19980928","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2156","PORSCHE","911 S TARGA","19721012","19981012","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4716","PORSCHE","911 S TARGA","19670915","19990322","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4902","PORSCHE","911 S TARGA","19700228","19990331","ZWART",,"Niet geregistreerd"
"Personenauto","AE5310","PORSCHE","911 S","19720408","19990415","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8098","PORSCHE","911 S TARGA","19670311","19990831","GROEN",,"Niet geregistreerd"
"Personenauto","AH1401","PORSCHE","911 S","19721229","20000315","ORANJE",,"Niet geregistreerd"
"Personenauto","AH5793","PORSCHE","911 S","19660630","20001213","GEEL",,"Niet geregistreerd"
"Personenauto","AH7252","PORSCHE","911 S","19720419","20010413","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9168","PORSCHE","911 S","19720630","20020115","ZWART",,"Niet geregistreerd"
"Personenauto","DB69ZV","PORSCHE","911 SC COUPE","19781009","19781009","ROOD",,"Niet geregistreerd"
"Personenauto","DBZG23","PORSCHE","911 SC TARGA","19790630","19910923","GROEN",,"Niet geregistreerd"
"Personenauto","DDJV80","PORSCHE","911 S","19750630","19911010","ROOD",,"Niet geregistreerd"
"Personenauto","DDNS37","PORSCHE","911 SC CABRIOLET","19830630","19910925","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0963","PORSCHE","911 S","19650630","19871218","ROOD",,"Niet geregistreerd"
"Personenauto","DE2378","PORSCHE","911 S","19720630","19881011","WIT",,"Niet geregistreerd"
"Personenauto","DE2491","PORSCHE","911 S","19720630","19881013","WIT",,"Niet geregistreerd"
"Personenauto","DE4622","PORSCHE","911 S","19700630","19891207","WIT",,"Niet geregistreerd"
"Personenauto","DE5137","PORSCHE","911 S","19660630","19900420","ROOD",,"Niet geregistreerd"
"Personenauto","DE6439","PORSCHE","911 S","19710630","19910322","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7743","PORSCHE","911 S","19670630","19910425","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9418","PORSCHE","911 S","19720630","19920504","GRIJS",,"Niet geregistreerd"
"Personenauto","DF12BL","PORSCHE","911 SC COUPE","19781027","19781027","ROOD",,"Niet geregistreerd"
"Personenauto","DFRL22","PORSCHE","911 SC TARGA","19790630","19920107","WIT",,"Niet geregistreerd"
"Personenauto","DG54FB","PORSCHE","911 SC TARGA","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DGTL40","PORSCHE","911 SC TARGA","19790630","19930205","GROEN",,"Niet geregistreerd"
"Personenauto","DGXS13","PORSCHE","911 SC COUPE","19810630","19920313","GEEL",,"Niet geregistreerd"
"Personenauto","DH0353","PORSCHE","911 S TARGA","19700630","19920508","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2865","PORSCHE","911 S","19660630","19921022","WIT",,"Niet geregistreerd"
"Personenauto","DH4315","PORSCHE","911 S","19720413","19930812","WIT",,"Niet geregistreerd"
"Personenauto","DH50HH","PORSCHE","911 SC COUPE","19790205","19790205","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5304","PORSCHE","911 S TARGA","19710228","19930701","GROEN",,"Niet geregistreerd"
"Personenauto","DH6025","PORSCHE","911 S","19660630","19930928","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6450","PORSCHE","911 S","19660201","19930928","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8056","PORSCHE","911 S TARGA","19720228","19940303","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9272","PORSCHE","911 S TARGA","19710301","19940610","ROOD",,"Niet geregistreerd"
"Personenauto","DJ57GG","PORSCHE","911 SC TARGA","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DJHF08","PORSCHE","911 SC COUPE","19800630","19911205","ROOD",,"Niet geregistreerd"
"Personenauto","DK17DN","PORSCHE","911 SC COUPE","19790223","19790223","BLAUW",,"Niet geregistreerd"
"Personenauto","DL13ZN","PORSCHE","911 SC COUPE","19790209","19790209","ZWART",,"Niet geregistreerd"
"Personenauto","DL60KB","PORSCHE","911 SC TARGA","19790228","19790228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7517","PORSCHE","911 S TARGA","19710630","19951114","ZWART",,"Niet geregistreerd"
"Personenauto","DL7526","PORSCHE","911 S TARGA","19700228","19951111","GEEL",,"Niet geregistreerd"
"Personenauto","DL7575","PORSCHE","911 S TARGA","19690630","19951113","ROOD",,"Niet geregistreerd"
"Personenauto","DL7817","PORSCHE","911 S TARGA","19690228","19960405","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8348","PORSCHE","911 S","19661018","19951219","ROOD",,"Niet geregistreerd"
"Personenauto","DL8996","PORSCHE","911 S","19700630","19960201","ORANJE",,"Niet geregistreerd"
"Personenauto","DM0988","PORSCHE","911 S TARGA","19700228","19951024","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0997","PORSCHE","911 S TARGA","19721201","19960420","ROOD",,"Niet geregistreerd"
"Personenauto","DM5084","PORSCHE","911 S","19680630","19960913","WIT",,"Niet geregistreerd"
"Personenauto","DM6366","PORSCHE","911 S","19720228","19961219","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7253","PORSCHE","911 S","19711028","19961207","WIT",,"Niet geregistreerd"
"Personenauto","DM9436","PORSCHE","911 SC","19721222","19970403","WIT",,"Niet geregistreerd"
"Personenauto","DN11ZP","PORSCHE","911 SC COUPE","19790315","19790315","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2323","PORSCHE","911 S","19720301","19970726","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3285","PORSCHE","911 S","19680630","19970822","WIT",,"Niet geregistreerd"
"Personenauto","DR6511","PORSCHE","911 SC","19660630","19980123","ZWART",,"Niet geregistreerd"
"Personenauto","DR8314","PORSCHE","911 S TARGA","19720228","19980423","GEEL",,"Niet geregistreerd"
"Personenauto","DRXR18","PORSCHE","911 SC COUPE","19780630","19920210","BRUIN",,"Niet geregistreerd"
"Personenauto","DT97TL","PORSCHE","911 SC COUPE","19790412","19790412","WIT",,"Niet geregistreerd"
"Personenauto","DV46FL","PORSCHE","911 SC TARGA","19790411","19790411","GRIJS",,"Niet geregistreerd"
"Personenauto","DXBH33","PORSCHE","911 SC TARGA","19790630","19920320","ROOD",,"Niet geregistreerd"
"Personenauto","DXHT34","PORSCHE","911 SC","19810630","19920324","BRUIN",,"Niet geregistreerd"
"Personenauto","DXSH07","PORSCHE","911 SC COUPE","19810630","19920327","ROOD",,"Niet geregistreerd"
"Personenauto","DXSH43","PORSCHE","911 SC COUPE","19780630","19920327","ZWART",,"Niet geregistreerd"
"Personenauto","DY75VR","PORSCHE","911 SC COUPE","19790606","19790606","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ41TB","PORSCHE","911 SC TARGA","19790619","19790619","ROOD",,"Niet geregistreerd"
"Personenauto","DZJV67","PORSCHE","911 S TARGA","19740630","19920407","GRIJS",,"Niet geregistreerd"
"Personenauto","DZZJ13","PORSCHE","911 SC COUPE","19790630","19920415","WIT",,"Niet geregistreerd"
"Personenauto","FB62YV","PORSCHE","911 SC COUPE","19790806","19790806","GRIJS",,"Niet geregistreerd"
"Personenauto","FBJG24","PORSCHE","911 SC TARGA","19820630","19920422","BLAUW",,"Niet geregistreerd"
"Personenauto","FF80GP","PORSCHE","911 SC","19790903","19790903","GRIJS",,"Niet geregistreerd"
"Personenauto","FGBH92","PORSCHE","911 SC TARGA","19830630","19920603","GEEL",,"Niet geregistreerd"
"Personenauto","FGDN71","PORSCHE","911 SC CABRIOLET","19830630","19920604","BLAUW",,"Niet geregistreerd"
"Personenauto","FGVX25","PORSCHE","911 SC COUPE","19770630","19920618","WIT",,"Niet geregistreerd"
