"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0020TR","VOLKSWAGEN","315021","19720229","19720229","GRIJS",,"Niet geregistreerd"
"Personenauto","0476RX","VOLKSWAGEN","315021","19720310","19720310","GEEL",,"Niet geregistreerd"
"Personenauto","1128MX","VOLKSWAGEN","315021","19700312","19700312","BEIGE",,"Niet geregistreerd"
"Personenauto","1539PR","VOLKSWAGEN","315021","19701106","19701106","BEIGE",,"Niet geregistreerd"
"Personenauto","1608SR","VOLKSWAGEN","315021","19710827","19710827","WIT",,"Niet geregistreerd"
"Personenauto","2142RP","VOLKSWAGEN","315021","19710413","19710413","ORANJE",,"Niet geregistreerd"
"Personenauto","2708TA","VOLKSWAGEN","315021","19711012","19711012","GROEN",,"Niet geregistreerd"
"Personenauto","37YA28","VOLKSWAGEN","315021","19730528","20010926","BLAUW",,"Niet geregistreerd"
"Personenauto","3810RE","VOLKSWAGEN","315021","19710305","19710305","WIT",,"Niet geregistreerd"
"Personenauto","4789SF","VOLKSWAGEN","315021","19710630","19710630","GRIJS",,"Niet geregistreerd"
"Personenauto","5965VF","VOLKSWAGEN","315021","19720928","19720928","BLAUW",,"Niet geregistreerd"
"Personenauto","64JF17","VOLKSWAGEN","115021","19730522","19730522","ORANJE",,"Niet geregistreerd"
"Personenauto","8698PR","VOLKSWAGEN","315023 AUTOMATIC","19701218","19701218","WIT",,"Niet geregistreerd"
"Personenauto","8780SV","VOLKSWAGEN","315021","19720107","19720107","WIT",,"Niet geregistreerd"
"Personenauto","99YA93","VOLKSWAGEN","315023 AUTOMATIC","19730509","20040527","WIT",,"coupe"
"Personenauto","AH5644","VOLKSWAGEN","315021","19701009","20001125","WIT",,"sedan"
"Personenauto","AH6547","VOLKSWAGEN","115021","19710630","19841019","GROEN",,"Niet geregistreerd"
"Personenauto","AL3309","VOLKSWAGEN","315023 AUTOMATIC","19691124","20021106","BLAUW",,"sedan"
"Personenauto","AM4704","VOLKSWAGEN","315023 AUTOMATIC","19700228","20071220","WIT",,"sedan"
"Personenauto","DH0242","VOLKSWAGEN","1502","19700630","19911210","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9214","VOLKSWAGEN","150240","19700114","19940706","ZWART",,"Niet geregistreerd"
"Personenauto","PM2672","VOLKSWAGEN","1502","19700228","20210920","BRUIN",,"cabriolet"
"Personenauto","RN17BK","VOLKSWAGEN","315021","19730131","19730131","BLAUW",,"Niet geregistreerd"
