"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BVHB","Bedrijfsauto","FORD","TRANSIT","20240203",,"10671","kipper","6","N.v.t.","N.v.t.","4","2402","2480","3500","2580","750",,"20051020","20051020","Geen verstrekking in Open Data",,"Nee",,"1020",,"2800","2800",,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","5750",,,"2023","Logisch","00","Nee","2024-02-03T00:00:00.000",,"2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BVHB","Bedrijfsauto","FORD","TRANSIT",,,"10671","kipper","6","N.v.t.","N.v.t.","4","2402","2480","3500","2580","750",,"20051020","20051020","Geen verstrekking in Open Data",,"Nee",,"1020",,"2800","2800",,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","5750",,,"2023","Logisch","00","Nee",,,"2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BDXX","Bedrijfsauto","FORD","TRANSIT","20230318",,,"kipper",,"N.v.t.","N.v.t.","4",,"2300","3280","2400",,,"20020621","20020621","Geen verstrekking in Open Data",,"Nee",,"980",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3280",,,,,,,"0.03","350","Ja","Nee",,"Nee","5750",,,"2023","Niet geregistreerd","NG","Nee","2023-03-18T00:00:00.000",,"2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BKRV","Bedrijfsauto","FORD","TRANSIT","20221112",,,"kipper",,"N.v.t.","N.v.t.","4",,"2660","3500","2760",,,"20031107","20031107","Geen verstrekking in Open Data",,"Nee",,"840",,,,,,"4",,,,,"207","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","5750",,,"2022","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BRLJ","Bedrijfsauto","FORD","TRANSIT","20220806",,,"kipper",,"N.v.t.","N.v.t.","4",,"2510","3500","2610",,,"20041104","20041104","Geen verstrekking in Open Data",,"Nee",,"990",,"2800","2800",,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","5750",,,"2022","Logisch","00","Nee","2022-08-06T00:00:00.000",,"2004-11-04T00:00:00.000","2004-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNP96","Bedrijfsauto","FORD","TRANSIT","20240420",,"7246","kipper","6","N.v.t.","N.v.t.","4","2261","2440","3500","2540","750",,"20110419","20110419","Geen verstrekking in Open Data","34169","Nee",,"1060",,"2350","2350",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BHTG","Bedrijfsauto","FORD","V184 FT 350 L CDC","20231110",,,"kipper",,"N.v.t.","N.v.t.","4",,"2600","3500","2700",,,"20030411","20030411","Geen verstrekking in Open Data",,"Nee",,"900",,"2500","2500",,,"4",,,,,"215","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.02","395","Ja","Nee",,"Nee","5000",,,"2023","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHF54","Bedrijfsauto","FORD","350MCCHF","20240401",,"9189","kipper","3","N.v.t.","N.v.t.","4","2402","2575","3500","2675","750",,"20100401","20120425","Geen verstrekking in Open Data","37332","Nee",,"925",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","350","Ja","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Nee","2024-04-01T00:00:00.000",,"2010-04-01T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BXFX","Bedrijfsauto","FORD","TRANSIT",,"20240416","9297","kipper","3","N.v.t.","N.v.t.","4",,"2120","2880","2220","750",,"20060210","20060210","Geen verstrekking in Open Data",,"Nee",,"760",,"1880","1880",,,"4",,,,,"195","N1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.03","314","Ja","Nee",,"Nee","4000",,,"2024","Logisch","03","Nee",,"2024-04-16T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BTPS","Bedrijfsauto","FORD","TRANSIT 350 EF CDCF 90 5.13","20240615","20240326",,"kipper","7","N.v.t.","N.v.t.","4","2402","2540","3500","2640","750","2800","20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"960",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.03","395","Ja","Nee",,"Nee","5750",,,"2024","Logisch","00","Nee","2024-06-15T00:00:00.000","2024-03-26T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
