"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TKK14","VOLVO","850 2.5 I AUTOMATIC.","19951229","20140228","BLAUW",,"stationwagen"
"Personenauto","25NDH1","VOLVO","850 2.5 I AUTOMATIC.","19960219","20100805","GEEL",,"stationwagen"
"Personenauto","39RPLB","VOLVO","850 2.5 I AUTOMATIC.","19950501","20050627","BLAUW",,"stationwagen"
"Personenauto","47XBL8","VOLVO","850 2.5 I AUTOMATIC.","19950830","20120507","GROEN",,"stationwagen"
"Personenauto","59XRGN","VOLVO","850 2.5 I AUTOMATIC.","19930414","20070820","ROOD",,"sedan"
"Personenauto","5TNF95","VOLVO","850 2.5 I AUTOMATIC.","19951107","20140324","GRIJS",,"stationwagen"
"Personenauto","87NHDL","VOLVO","850 2.5 I AUTOMATIC.","19950126","20030917","ZWART",,"stationwagen"
"Personenauto","JHVH14","VOLVO","850 2.5 I AUTOMATIC.","19940818","19940818","GRIJS",,"sedan"
"Personenauto","JJGJ85","VOLVO","850 2.5 I AUTOMATIC.","19940830","19940830","ROOD",,"stationwagen"
"Personenauto","JLFD50","VOLVO","850 2.5 I AUTOMATIC.","19940914","19940914","ROOD",,"stationwagen"
"Personenauto","JLGT91","VOLVO","850 2.5 I AUTOMATIC.","19940916","19940916","ROOD",,"stationwagen"
"Personenauto","JLJB93","VOLVO","850 2.5 I AUTOMATIC.","19940920","19940920","WIT",,"sedan"
"Personenauto","JLTS04","VOLVO","850 2.5 I AUTOMATIC.","19940930","19940930","GROEN",,"sedan"
"Personenauto","JNPS06","VOLVO","850 2.5 I AUTOMATIC.","19941006","19941006","ROOD",,"stationwagen"
"Personenauto","JPVL49","VOLVO","850 2.5 I AUTOMATIC.","19941027","19941027","GRIJS",,"sedan"
"Personenauto","JRHP01","VOLVO","850 2.5 I AUTOMATIC.","19941102","19941102","GRIJS",,"sedan"
"Personenauto","JSHV37","VOLVO","850 2.5 I AUTOMATIC.","19941124","19941124","WIT",,"stationwagen"
"Personenauto","JSHV60","VOLVO","850 2.5 I AUTOMATIC.","19941124","19941124","GROEN",,"stationwagen"
