"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05PNK8","VOLVO","960 2.5 I 24V AUT.","19951020","20111011","GRIJS",,"stationwagen"
"Personenauto","06LLRS","VOLVO","960 2.5 I 24V AUT.","19950220","20030524","GROEN",,"stationwagen"
"Personenauto","06RBK1","VOLVO","960 2.5 I 24V AUT.","19970218","20110418","GRIJS",,"stationwagen"
"Personenauto","07TXFZ","VOLVO","960 2.5 I 24V AUT.","19950324","20070216","GROEN",,"stationwagen"
"Personenauto","08SNRB","VOLVO","960 2.5 I 24V AUT.","19951207","20060315","BLAUW",,"stationwagen"
"Personenauto","16HJRD","VOLVO","960 2.5 I 24V AUT.","19950614","20010730","ZWART",,"stationwagen"
"Personenauto","17XHHD","VOLVO","960 2.5 I 24V AUT.","19950503","20070522","GROEN",,"stationwagen"
"Personenauto","18XVS9","VOLVO","960 2.5 I 24V AUT.","19950503","20120823","GROEN",,"stationwagen"
"Personenauto","23JNP1","VOLVO","960 2.5 I 24V AUT.","19950627","20090713","GROEN",,"stationwagen"
"Personenauto","25XRDR","VOLVO","960 2.5 I 24V AUT.","19950306","20070816","ZWART",,"stationwagen"
"Personenauto","27RRJ7","VOLVO","960 2.5 I 24V AUT.","19950920","20110701","GROEN",,"stationwagen"
"Personenauto","32LNPL","VOLVO","960 2.5 I 24V AUT.","19961120","20030311","GROEN",,"stationwagen"
"Personenauto","33TNDJ","VOLVO","960 2.5 I 24V AUT.","19950328","20061108","GROEN",,"stationwagen"
"Personenauto","3XLK33","VOLVO","960 2.5 I 24V AUT.","19960319","20140923","GRIJS",,"stationwagen"
"Personenauto","7KGN20","VOLVO","960 2.5 I 24V AUT.","19960227","20130409","BLAUW",,"stationwagen"
"Personenauto","7SFD23","VOLVO","960 2.5 I 24V AUT.","19950411","20130913","WIT",,"stationwagen"
"Personenauto","80RNBS","VOLVO","960 2.5 I 24V AUT.","19960228","20050610","PAARS",,"stationwagen"
"Personenauto","8XLS39","VOLVO","960 2.5 I 24V AUT.","19951201","20141120","BLAUW",,"stationwagen"
"Personenauto","JNBN61","VOLVO","960 2.5 I 24V AUT.","19941003","19941003","ROOD",,"stationwagen"
"Personenauto","JNNG18","VOLVO","960 2.5 I 24V AUT.","19941003","19941003","BLAUW",,"stationwagen"
"Personenauto","JVJP54","VOLVO","960 2.5 I 24V AUT.","19950102","19950102","GRIJS",,"stationwagen"
"Personenauto","JXRL59","VOLVO","960 2.5 I 24V AUT.","19950111","19950111","ZWART",,"stationwagen"
"Personenauto","JZLP66","VOLVO","960 2.5 I 24V AUT.","19950125","19950125","GROEN",,"stationwagen"
"Personenauto","LBRG63","VOLVO","960 2.5 I 24V AUT.","19950214","19950214","GROEN",,"stationwagen"
"Personenauto","LBVH24","VOLVO","960 2.5 I 24V AUT.","19950217","19950217","GRIJS",,"stationwagen"
"Personenauto","LBZX92","VOLVO","960 2.5 I 24V AUT.","19950224","19950224","GROEN",,"stationwagen"
"Personenauto","LFDX48","VOLVO","960 2.5 I 24V AUT.","19950307","19950307","ROOD",,"stationwagen"
"Personenauto","LFGP31","VOLVO","960 2.5 I 24V AUT.","19950309","19950309","BLAUW",,"stationwagen"
"Personenauto","LFHZ17","VOLVO","960 2.5 I 24V AUT.","19950316","19950316","PAARS",,"stationwagen"
"Personenauto","LFTS04","VOLVO","960 2.5 I 24V AUT.","19950316","19950316","WIT",,"stationwagen"
"Personenauto","LFZH13","VOLVO","960 2.5 I 24V AUT.","19950324","19950324","BLAUW",,"stationwagen"
"Personenauto","LGHN34","VOLVO","960 2.5 I 24V AUT.","19950324","19950324","GROEN",,"stationwagen"
"Personenauto","LGZP20","VOLVO","960 2.5 I 24V AUT.","19950331","19950331","GROEN",,"stationwagen"
"Personenauto","LLTZ23","VOLVO","960 2.5 I 24V AUT.","19950512","19950512","GROEN",,"stationwagen"
"Personenauto","LNGG84","VOLVO","960 2.5 I 24V AUT.","19950519","19950519","GROEN",,"stationwagen"
"Personenauto","LPVG47","VOLVO","960 2.5 I 24V AUT.","19950616","19950616","PAARS",,"stationwagen"
"Personenauto","LPVG97","VOLVO","960 2.5 I 24V AUT.","19950614","19950614","BLAUW",,"stationwagen"
"Personenauto","LTRS51","VOLVO","960 2.5 I 24V AUT.","19950811","19950811","ROOD",,"stationwagen"
"Personenauto","LVRH53","VOLVO","960 2.5 I 24V AUT.","19950817","19950817","BLAUW",,"stationwagen"
"Personenauto","LXZL78","VOLVO","960 2.5 I 24V AUT.","19950912","19950912","GROEN",,"stationwagen"
"Personenauto","NFDL10","VOLVO","960 2.5 I 24V AUT.","19951031","19951031","GRIJS",,"stationwagen"
"Personenauto","NFHG51","VOLVO","960 2.5 I 24V AUT.","19951102","19951102","ROOD",,"stationwagen"
"Personenauto","NGDF37","VOLVO","960 2.5 I 24V AUT.","19951117","19951117","ZWART",,"stationwagen"
"Personenauto","NHBF45","VOLVO","960 2.5 I 24V AUT.","19960102","19960102","GROEN",,"stationwagen"
"Personenauto","NNLZ44","VOLVO","960 2.5 I 24V AUT.","19960130","19960130","ROOD",,"stationwagen"
"Personenauto","NRNP54","VOLVO","960 2.5 I 24V AUT.","19960227","19960227","GROEN",,"stationwagen"
"Personenauto","NSTB38","VOLVO","960 2.5 I 24V AUT.","19960314","19960314","GRIJS",,"stationwagen"
"Personenauto","NTXV59","VOLVO","960 2.5 I 24V AUT.","19960405","19960405","BLAUW",,"stationwagen"
"Personenauto","NVBN30","VOLVO","960 2.5 I 24V AUT.","19960329","19960329","BLAUW",,"stationwagen"
"Personenauto","NVGJ78","VOLVO","960 2.5 I 24V AUT.","19960405","19960405","BEIGE",,"stationwagen"
"Personenauto","NXBS54","VOLVO","960 2.5 I 24V AUT.","19960416","19960416","WIT",,"stationwagen"
"Personenauto","PBVR16","VOLVO","960 2.5 I 24V AUT.","19960524","19960524","GROEN",,"stationwagen"
"Personenauto","PDDB49","VOLVO","960 2.5 I 24V AUT.","19960531","19960531","BLAUW",,"stationwagen"
"Personenauto","PLRZ43","VOLVO","960 2.5 I 24V AUT.","19960816","19960816","GROEN",,"stationwagen"
"Personenauto","PLTB53","VOLVO","960 2.5 I 24V AUT.","19960820","19960820","ROOD",,"stationwagen"
"Personenauto","PNBN75","VOLVO","960 2.5 I 24V AUT.","19960822","19960822","PAARS",,"stationwagen"
"Personenauto","PNSN75","VOLVO","960 2.5 I 24V AUT.","19960905","19960905","BLAUW",,"stationwagen"
"Personenauto","PNSN78","VOLVO","960 2.5 I 24V AUT.","19960910","19960910","BLAUW",,"stationwagen"
"Personenauto","PPNS34","VOLVO","960 2.5 I 24V AUT.","19950620","19960920","BLAUW",,"stationwagen"
"Personenauto","PRDR34","VOLVO","960 2.5 I 24V AUT.","19961031","19961031","GROEN",,"stationwagen"
"Personenauto","PRGF26","VOLVO","960 2.5 I 24V AUT.","19961004","19961004","PAARS",,"stationwagen"
"Personenauto","PRNF42","VOLVO","960 2.5 I 24V AUT.","19961003","19961003","BLAUW",,"stationwagen"
"Personenauto","PSVH46","VOLVO","960 2.5 I 24V AUT.","19961025","19961025","PAARS",,"stationwagen"
"Personenauto","PTFX05","VOLVO","960 2.5 I 24V AUT.","19961101","19961101","GRIJS",,"stationwagen"
"Personenauto","PTZS25","VOLVO","960 2.5 I 24V AUT.","19961120","19961120","GRIJS",,"stationwagen"
"Personenauto","PVDL26","VOLVO","960 2.5 I 24V AUT.","19961119","19961119","PAARS",,"stationwagen"
"Personenauto","PXZV97","VOLVO","960 2.5 I 24V AUT.","19970103","19970103","GRIJS",,"stationwagen"
"Personenauto","PZVV34","VOLVO","960 2.5 I 24V AUT.","19970110","19970110","GRIJS",,"stationwagen"
"Personenauto","PZVV40","VOLVO","960 2.5 I 24V AUT.","19970106","19970106","PAARS",,"stationwagen"
"Personenauto","PZVX40","VOLVO","960 2.5 I 24V AUT.","19970108","19970108","ROOD",,"stationwagen"
"Personenauto","RBDL77","VOLVO","960 2.5 I 24V AUT.","19970110","19970110","PAARS",,"stationwagen"
"Personenauto","RBDL79","VOLVO","960 2.5 I 24V AUT.","19970115","19970115","PAARS",,"stationwagen"
"Personenauto","RBHN39","VOLVO","960 2.5 I 24V AUT.","19970110","19970110","PAARS",,"stationwagen"
"Personenauto","RFDH23","VOLVO","960 2.5 I 24V AUT.","19970205","19970205","ROOD",,"stationwagen"
"Personenauto","RFRV11","VOLVO","960 2.5 I 24V AUT.","19970212","19970212","BLAUW",,"stationwagen"
"Personenauto","SBNG67","VOLVO","960 2.5 I 24V AUT.","19970820","19970820","BLAUW",,"stationwagen"
"Personenauto","SFRF47","VOLVO","960 2.5 I 24V AUT.","19970910","19970910","GRIJS",,"stationwagen"
"Personenauto","SR091F","VOLVO","960 2.5 I 24V AUT.","19951206","20180531","GRIJS",,"stationwagen"
"Personenauto","TV987X","VOLVO","960 2.5 I 24V AUT.","19960508","20190114","GROEN",,"stationwagen"
