"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KGJ3","Personenauto","VOLKSWAGEN","FOX",,,"1874","hatchback","4","GRIJS","Niet geregistreerd","3","1198","973","1480","1073",,,"20060329","20100104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2006-03-29T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZXT","Personenauto","VOLKSWAGEN","FOX","20231028",,"2188","hatchback","4","ZWART","Niet geregistreerd","3","1198","973","1480","1073",,,"20051028","20051028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFGN","Personenauto","VOLKSWAGEN","FOX","20231112",,"1553","hatchback","4","BLAUW","Niet geregistreerd","3","1198","973","1480","1073","520","700","20070420","20070420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*02","ABSBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-12T00:00:00.000",,"2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJFT","Personenauto","VOLKSWAGEN","FOX","20230704","20220726","1625","hatchback","4","ROOD","Niet geregistreerd","3","1198","973","1480","1073","520","700","20070609","20070609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*02","ABSBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2022","Logisch","00","Nee","2023-07-04T00:00:00.000","2022-07-26T00:00:00.000","2007-06-09T00:00:00.000","2007-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKSX","Personenauto","VOLKSWAGEN","FOX","20220915",,"4887","hatchback","4","ZWART","Niet geregistreerd","3","1422","1060","1570","1160","540","800","20070627","20070627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1570",,,"e1*2001/116*0301*02","ABSBNM","FM52T0301N1L14","0","0.04","246","Ja","Nee",,"Nee","2370","0",,"2022","Logisch","00","Nee","2022-09-15T00:00:00.000",,"2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNRT","Personenauto","VOLKSWAGEN","FOX","20220825",,"1812","hatchback","4","GEEL","Niet geregistreerd","3","1198","973","1480","1073","520","700","20070726","20070726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*02","ABSBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2023","Logisch","00","Nee","2022-08-25T00:00:00.000",,"2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPDS","Personenauto","VOLKSWAGEN","FOX","20250503","20240416","1624","hatchback","4","ROOD","Niet geregistreerd","3","1198","973","1480","1073","520","700","20070829","20070829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*02","ABSBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2024","Logisch","00","Nee","2025-05-03T00:00:00.000","2024-04-16T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVRH","Personenauto","VOLKSWAGEN","FOX","20230811",,"2374","hatchback","4","GRIJS","Niet geregistreerd","4","1390","987","1520","1087",,,"20050923","20050923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2023-08-11T00:00:00.000",,"2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TNRP","Personenauto","VOLKSWAGEN","FOX","20221008",,"5243","hatchback","4","BLAUW","Niet geregistreerd","3","1422","1060","1570","1160","540","800","20061125","20061125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1570",,,"e1*2001/116*0301*02","ABSBNM","FM52T0301N1L14","0","0.04","246","Ja","Nee",,"Nee","2370","0",,"2022","Logisch","00","Nee","2022-10-08T00:00:00.000",,"2006-11-25T00:00:00.000","2006-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJFT","Personenauto","VOLKSWAGEN","FOX","20240608","20230113","1691","hatchback","4","ZWART","Niet geregistreerd","3","1198","973","1480","1073","520","700","20070608","20070608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*02","ABSBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2024","Logisch","00","Nee","2024-06-08T00:00:00.000","2023-01-13T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
