"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13NL37","CITROEN","TRACTION AVANT","19550630","20220621","ROOD",,"sedan"
"Personenauto","1918VA","CITROEN","11B","19560630","19730117","ZWART",,"sedan"
"Personenauto","67EN85","CITROEN","11B","19520630","20210206","ZWART",,"sedan"
"Personenauto","6916RX","CITROEN","11BL","19371124","20210603","ZWART",,"sedan"
"Personenauto","76DG22","CITROEN","TRACTION 11BL","19550630","20200731","BLAUW",,"sedan"
"Personenauto","82DG24","CITROEN","11BL","19490630","19740712","ZWART",,"sedan"
"Personenauto","8505PD","CITROEN","11B","19550630","19710330","ZWART",,"sedan"
"Personenauto","8540UL","CITROEN","11B","19520601","19720713","ZWART",,"sedan"
"Personenauto","8679ZN","CITROEN","11BL","19520630","20210707","ZWART",,"sedan"
"Personenauto","99BX49","CITROEN","11BL","19510630","19740610","GRIJS",,"sedan"
"Personenauto","AE4704","CITROEN","11B","19550804","19990318","BLAUW",,"sedan"
"Personenauto","AE8309","CITROEN","11B","19541224","19990831","ZWART",,"sedan"
"Personenauto","AH2528","CITROEN","11BL","19560528","20000515","ZWART",,"sedan"
"Personenauto","AH3257","CITROEN","11B","19361209","20000623","BEIGE",,"sedan"
"Personenauto","AH3720","CITROEN","11B FAMILIALLE","19560630","20000801","BLAUW",,"sedan"
"Personenauto","AH7449","CITROEN","11B","19550614","20010427","ZWART",,"sedan"
"Personenauto","AH7462","CITROEN","11BL","19550630","20010501","ZWART",,"sedan"
"Personenauto","AH9538","CITROEN","TA11B","19521205","20011004","CREME",,"sedan"
"Personenauto","AL0459","CITROEN","11B","19550916","20011218","BLAUW",,"sedan"
"Personenauto","AL1802","CITROEN","11B","19500630","20020530","ZWART",,"sedan"
"Personenauto","AL2888","CITROEN","11BL","19380630","20020916","ZWART",,"sedan"
"Personenauto","AL3128","CITROEN","11BL","19530910","20031101","ZWART",,"sedan"
"Personenauto","AL3314","CITROEN","11B","19390111","20021106","ZWART",,"sedan"
"Personenauto","AL4103","CITROEN","11B","19560630","20030311","BLAUW",,"sedan"
"Personenauto","AL4195","CITROEN","11BL","19540118","20030326","ZWART",,"sedan"
