"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NXH9","FIAT","BURSTNER","19950403","20110115","WIT",,"kampeerwagen"
"Personenauto","02SBV6","FIAT","BURSTNER MOBIL","19910328","20110908","WIT",,"kampeerwagen"
"Personenauto","03JJD6","FIAT","BURSTNER","20060601","20090602","WIT",,"kampeerwagen"
"Personenauto","06PBV1","FIAT","BURSTNER","20000320","20101227","WIT",,"kampeerwagen"
"Personenauto","07TRT5","FIAT","BURSTNER T604 HARMONY","19980429","20120414","WIT",,"kampeerwagen"
"Personenauto","08XLG8","FIAT","DUCATO BURSTNER 624","20000322","20120817","WIT",,"kampeerwagen"
"Personenauto","09XZT5","FIAT","BURSTNER","19970319","20120926","WIT",,"kampeerwagen"
"Personenauto","10RLF6","FIAT","BURSTNER","20020418","20110618","WIT",,"kampeerwagen"
"Personenauto","11LRN3","FIAT","BURSTNER T605","20030415","20100619","WIT",,"kampeerwagen"
"Personenauto","13TTP4","FIAT","BURSTNER","20010503","20120407","WIT",,"kampeerwagen"
"Personenauto","14ZJZ4","FIAT","BURSTNER 603","20040106","20121203","WIT",,"kampeerwagen"
"Personenauto","18NXB1","FIAT","BURSTNER","19981203","20101204","WIT",,"kampeerwagen"
"Personenauto","18SGR3","FIAT","BURSTNER ELEGANCE","20030618","20111008","WIT",,"kampeerwagen"
"Personenauto","19XBG5","FIAT","BURSTNER","20030212","20120515","WIT",,"kampeerwagen"
"Personenauto","1TRG58","FIAT","BURSTNER","20030312","20140628","WIT",,"kampeerwagen"
"Personenauto","22PRN4","FIAT","BURSTNER","20030401","20110325","WIT",,"kampeerwagen"
"Personenauto","24XRV8","FIAT","BURSTNER T585","20050615","20120908","WIT",,"kampeerwagen"
"Personenauto","2TVV83","FIAT","FIAT BURSTNER","19940715","20140605","WIT",,"kampeerwagen"
"Personenauto","2TXZ39","FIAT","BURSTNER T 615","20050203","20140602","WIT",,"kampeerwagen"
"Personenauto","32NTJ2","FIAT","BURSTNER A647-2","20010802","20101110","WIT",,"kampeerwagen"
"Personenauto","37JTH8","FIAT","BURSTNER I 660","20030324","20090820","WIT",,"kampeerwagen"
"Personenauto","38XDLV","FIAT","BURSTNER","20030623","20070413","WIT",,"kampeerwagen"
"Personenauto","39LTF5","FIAT","280 BURSTNER","19900321","20100622","WIT",,"kampeerwagen"
"Personenauto","3THF72","FIAT","4001 BURSTNER","20000518","20140207","WIT",,"kampeerwagen"
"Personenauto","41KHV8","FIAT","BURSTNER","20040511","20091203","WIT",,"kampeerwagen"
"Personenauto","44JGV2","FIAT","BURSTNER I 574","19980323","20090623","WIT",,"kampeerwagen"
"Personenauto","46RKZ4","FIAT","BURSTNER","20040329","20110716","WIT",,"kampeerwagen"
"Personenauto","49NZD3","FIAT","BURSTNER 531 I","19980116","20101217","WIT",,"kampeerwagen"
