"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","74NZRB","MAZDA","323 HATCHBACK 1.3I LX","19950130","20040405","BLAUW",,"hatchback"
"Personenauto","DGSJ33","MAZDA","323 HATCHBACK 1.3I-16V LXU9","19911113","19911113","ZWART",,"hatchback"
"Personenauto","DJBG03","MAZDA","323 HATCHBACK 1.3I-16V LXU9","19911204","19911204","GROEN",,"hatchback"
"Personenauto","DJRD85","MAZDA","323 HATCHBACK 1.3I-16V LXU9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNTZ42","MAZDA","323 HATCHBACK 1.3I-16V LXU9","19920109","19920109","BEIGE",,"hatchback"
"Personenauto","DPTP38","MAZDA","323 HATCHBACK 1.3I-16V LXU9","19920117","19920117","WIT",,"hatchback"
"Personenauto","DPTP66","MAZDA","323 HATCHBACK 1.3I-16V LXU9","19920117","19920117","BEIGE",,"hatchback"
"Personenauto","DRNR52","MAZDA","323 HATCHBACK 1.3I-16V LXU9","19920131","19920131","GRIJS",,"hatchback"
"Personenauto","DZHL63","MAZDA","323 HATCHBACK 1.3I-16V LXU9","19920410","19920410","ROOD",,"hatchback"
"Personenauto","FDVD38","MAZDA","323 HATCHBACK 1.3I-16V LXU9","19920522","19920522","GROEN",,"hatchback"
"Personenauto","FLGT93","MAZDA","323 HATCHBACK 1.3I-16V LXU9","19920806","19920806","GROEN",,"hatchback"
"Personenauto","FNFS59","MAZDA","323 HATCHBACK 1.3I-16V LXU9","19920831","19920831","ROOD",,"hatchback"
"Personenauto","FTTR54","MAZDA","323 HATCHBACK 1.3I-16V LXU9","19921120","19921120","GROEN",,"hatchback"
"Personenauto","FXHH99","MAZDA","323 HATCHBACK 1.3I-16V LXU9","19921218","19921218","WIT",,"hatchback"
"Personenauto","FZHZ59","MAZDA","323 HATCHBACK 1.3I-16V LXU9","19930106","19930106","ROOD",,"hatchback"
"Personenauto","JPSB55","MAZDA","323 HATCHBACK 1.3I LX","19941130","19941130","ROOD",,"hatchback"
"Personenauto","JXFJ69","MAZDA","323 HATCHBACK 1.3I SPORT","19950105","19950105","ROOD",,"hatchback"
"Personenauto","JXJF21","MAZDA","323 HATCHBACK 1.3I LX","19950110","19950110","BLAUW",,"hatchback"
