"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PSZ5","ROLLS ROYCE","SILVER SHADOW II","19790418","20110318","GROEN",,"sedan"
"Personenauto","06ZGSG","ROLLS ROYCE","SILVER SHADOW II","19780228","20080218","GEEL",,"sedan"
"Personenauto","13RXK9","ROLLS ROYCE","SILVER SHADOW II","19780630","20110809","BLAUW",,"sedan"
"Personenauto","19TSZ1","ROLLS ROYCE","SILVER SHADOW II","19780301","20120329","GROEN",,"sedan"
"Personenauto","24LDG4","ROLLS ROYCE","SILVER SHADOW II","19790228","20100322","WIT",,"sedan"
"Personenauto","26NLPX","ROLLS ROYCE","SILVER SHADOW II","19780526","20031127","WIT",,"sedan"
"Personenauto","2XVT48","ROLLS ROYCE","SILVER SHADOW II","19811223","20190531","BRUIN",,"sedan"
"Personenauto","30JKX5","ROLLS ROYCE","SILVER SHADOW II","19780210","20090807","GROEN",,"sedan"
"Personenauto","30ZJZP","ROLLS ROYCE","SILVER SHADOW II","19790521","20080225","BLAUW",,"sedan"
"Personenauto","32NZP2","ROLLS ROYCE","SILVER SHADOW II","19780228","20101222","BRUIN",,"sedan"
"Personenauto","33JJLZ","ROLLS ROYCE","SILVER SHADOW II","19780919","20020422","GROEN",,"sedan"
"Personenauto","33TTTN","ROLLS ROYCE","SILVER SHADOW II","19780401","20070206","BRUIN",,"sedan"
"Personenauto","38XJGX","ROLLS ROYCE","SILVER SHADOW II","19800801","20070605","BRUIN",,"sedan"
"Personenauto","39XBFK","ROLLS ROYCE","SILVER SHADOW II","19781001","20070608","BLAUW",,"sedan"
"Personenauto","40RBBB","ROLLS ROYCE","SILVER SHADOW II","19790630","20050114","GROEN",,"sedan"
"Personenauto","44STJR","ROLLS ROYCE","SILVER SHADOW II","19800115","20060424","GRIJS",,"sedan"
"Personenauto","44TL27","ROLLS ROYCE","SILVER SHADOW II","19771122","19771122","BRUIN",,"sedan"
"Personenauto","45YD72","ROLLS ROYCE","SILVER SHADOW I LONG WHEELBASE","19740228","20180420","BLAUW",,"sedan"
"Personenauto","48GDL7","ROLLS ROYCE","SILVER SHADOW II","19780228","20110219","BRUIN",,"sedan"
"Personenauto","49YD02","ROLLS ROYCE","SILVER SHADOW I","19750906","20180709","BLAUW",,"sedan"
"Personenauto","52RGXN","ROLLS ROYCE","SILVER SHADOW II","19780103","20050323","GEEL",,"sedan"
"Personenauto","54PDKZ","ROLLS ROYCE","SILVER SHADOW II","19790209","20040504","ZWART",,"sedan"
"Personenauto","56SXFN","ROLLS ROYCE","SILVER SHADOW II","19780228","20060523","BRUIN",,"sedan"
"Personenauto","68NGR1","ROLLS ROYCE","SILVER SHADOW II","19790901","20100831","GROEN",,"sedan"
"Personenauto","74JSVG","ROLLS ROYCE","SILVER SHADOW II","19790301","20021023","BLAUW",,"sedan"
"Personenauto","75YD82","ROLLS ROYCE","SILVER SHADOW II","19770309","20210716","BRUIN",,"sedan"
"Personenauto","78JXD5","ROLLS ROYCE","SILVER SHADOW II","19810206","20090910","BLAUW",,"sedan"
"Personenauto","78YB03","ROLLS ROYCE","SILVER SHADOW II","19771107","20110518","CREME",,"sedan"
"Personenauto","79YD60","ROLLS ROYCE","SILVER SHADOW II","19770328","20210213","BLAUW",,"sedan"
"Personenauto","80PRBJ","ROLLS ROYCE","SILVER SHADOW II","19790410","20041004","ROOD",,"sedan"
"Personenauto","84TBDT","ROLLS ROYCE","SILVER SHADOW II","19780425","20060623","GROEN",,"sedan"
"Personenauto","8XXF23","ROLLS ROYCE","SILVER SHADOW II","19780801","20141110","GROEN",,"sedan"
"Personenauto","93RHGJ","ROLLS ROYCE","SILVER SHADOW II","19780601","20050609","BRUIN",,"sedan"
"Personenauto","94TTBV","ROLLS ROYCE","SILVER SHADOW II","19790110","20070112","BRUIN",,"sedan"
"Personenauto","95ZGHK","ROLLS ROYCE","SILVER SHADOW II","19780103","20080823","GRIJS",,"sedan"
"Personenauto","J314VD","ROLLS ROYCE","SILVER SHADOW II","19790521","20201020","BRUIN",,"sedan"
"Personenauto","K868DT","ROLLS ROYCE","SILVER SHADOW II","19790915","20201125","BRUIN",,"sedan"
"Personenauto","KH551J","ROLLS ROYCE","SILVER SHADOW II","19800228","20160905","BRUIN",,"sedan"
"Personenauto","PDPR32","ROLLS ROYCE","SILVER SHADOW II","19781002","19960627","BEIGE",,"sedan"
"Personenauto","PM4700","ROLLS ROYCE","SILVER SHADOW III","19690101","20220913","GROEN",,"sedan"
"Personenauto","R764NV","ROLLS ROYCE","SILVER SHADOW II","19780901","20221021","GROEN",,"sedan"
