"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","69YD31","BMW","2000 TII","19730309","20200427","ORANJE",,"coupe"
"Personenauto","90YD89","BMW","TOURING 2000 TII","19730307","20211210","ORANJE",,"coupe"
"Personenauto","AE8370","BMW","2000C","19680301","19990903","GRIJS",,"coupe"
"Personenauto","AL6934","BMW","2000 C.S.","19680424","20040519","BLAUW",,"coupe"
"Personenauto","AL8733","BMW","2000 C.S.","19680529","20050314","BLAUW",,"coupe"
"Personenauto","AR5443","BMW","2000 CS","19670901","20130125","GRIJS","500","coupe"
"Personenauto","AR8703","BMW","2000 CS","19690923","20141204","GRIJS",,"coupe"
"Personenauto","DL8912","BMW","2000CS","19670201","20231227","BLAUW",,"coupe"
"Personenauto","DZ1041","BMW","2000 CS","19691001","20160315","BLAUW",,"coupe"
"Personenauto","DZ5432","BMW","2000 CS","19680614","20180504","GRIJS",,"coupe"
"Personenauto","DZ7721","BMW","2000C","19700112","20190515","GRIJS",,"coupe"
"Personenauto","PM0784","BMW","2000 CS","19690717","20201201","GRIJS",,"coupe"
"Personenauto","PM2481","BMW","2000CA","19690903","20210820","BLAUW",,"coupe"
"Personenauto","PM4506","BMW","2000 C.S.","19680715","20220826","GRIJS",,"coupe"
"Personenauto","PM4896","BMW","BMW 2000 CS","19680920","20230117","BLAUW",,"coupe"
