"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VB43","VOLKSWAGEN","281531-LT28D","19800606","19800606","N.v.t.",,"kampeerwagen"
"Personenauto","0590XB","VOLKSWAGEN","281021-LT28D-M263","19770727","19770727","BRUIN",,"kampeerwagen"
"Personenauto","08TG08","VOLKSWAGEN","285014-LT28 KAMPEERAUTO","19780309","19780309","WIT",,"kampeerwagen"
"Personenauto","08VU53","VOLKSWAGEN","285711 LT28 KARMANN MOBILKAMPEERAUTO","19780707","19780707","DIVERSEN",,"kampeerwagen"
"Bedrijfsauto","09VVT3","VOLKSWAGEN","LT28","19900126","20080925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1068RB","VOLKSWAGEN","281211-LT28","19760921","19760921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1419MB","VOLKSWAGEN","281011-LT28","19760224","19760224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14EB99","VOLKSWAGEN","281211-LT28","19780613","19780613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14NB41","VOLKSWAGEN","281731-LT28D","19790621","19790621","N.v.t.",,"kampeerwagen"
"Personenauto","17XA24","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780127","19780127","ORANJE",,"kampeerwagen"
"Personenauto","17XSBL","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERWAGEN","19820901","20070903","BLAUW",,"kampeerwagen"
"Bedrijfsauto","1850XB","VOLKSWAGEN","281011-LT28","19770701","19770701","N.v.t.",,"kampeerwagen"
"Personenauto","19JPX3","VOLKSWAGEN","LT28","19780221","20090828","ROOD",,"kampeerwagen"
"Bedrijfsauto","21GB91","VOLKSWAGEN","281011-LT28","19781002","19781002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VVV6","VOLKSWAGEN","LT28D","19870416","20081001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2356PB","VOLKSWAGEN","281011-LT28","19760806","19760806","N.v.t.",,"kampeerwagen"
"Personenauto","27PP80","VOLKSWAGEN","LT28 KAMPEERAUTO","19770426","19770426","WIT",,"kampeerwagen"
"Bedrijfsauto","30FB25","VOLKSWAGEN","281221-LT28D-M263","19780726","19780726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VB59","VOLKSWAGEN","281021-LT28D-M263","19770630","19770630","N.v.t.",,"kampeerwagen"
"Personenauto","36XT27","VOLKSWAGEN","285711 LT28 KARMANN      MOBIL KAMPEERWAGEN","19790410","19790410","WIT",,"kampeerwagen"
"Personenauto","39JNK8","VOLKSWAGEN","LT28 66KW TDI","19991118","19991118","WIT",,"kampeerwagen"
"Personenauto","41JPF4","VOLKSWAGEN","LT2866 KW TDI VERH. DAK","20010412","20010412","WIT",,"kampeerwagen"
"Personenauto","41VX30","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19781207","19781207","WIT",,"kampeerwagen"
"Bedrijfsauto","4320UB","VOLKSWAGEN","281211-LT28","19770331","19770331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4335ZB","VOLKSWAGEN","281011-LT28","19781106","19781106","N.v.t.",,"kampeerwagen"
"Personenauto","4KDD08","VOLKSWAGEN","LT28","19830505","20130318","ROOD",,"kampeerwagen"
"Bedrijfsauto","50SB70","VOLKSWAGEN","285711-LT28","19800321","19800321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5235UB","VOLKSWAGEN","285011-LT28","19770322","19770322","N.v.t.",,"kampeerwagen"
"Personenauto","59SE29","VOLKSWAGEN","LT28D KAMPEERAUTO","19770331","19770331","WIT",,"kampeerwagen"
"Bedrijfsauto","60UB04","VOLKSWAGEN","285011-LT28","19770421","19770421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6234UB","VOLKSWAGEN","281021-LT28D-M263","19770504","19770504","N.v.t.",,"kampeerwagen"
