"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BSBZ","VOLKSWAGEN","TRANSPORTER","20050103","20050103","N.v.t.",,"resteelwagen"
"Bedrijfsauto","05BSBZ","VOLKSWAGEN","TRANSPORTER","20050103","20050103","N.v.t.",,"resteelwagen"
"Bedrijfsauto","08BBJL","VOLKSWAGEN","TRANSPORTER CC 1.2","20020124","20020124","N.v.t.",,"resteelwagen"
"Bedrijfsauto","11BJRT","VOLKSWAGEN","TRANSPORTER CC 1.2","20030717","20030717","N.v.t.",,"resteelwagen"
"Bedrijfsauto","18BNVV","VOLKSWAGEN","TRANSPORTER","20040607","20040607","N.v.t.",,"resteelwagen"
"Bedrijfsauto","22VGRR","VOLKSWAGEN","TRANSPORTER CC 1,0","19990402","19990402","N.v.t.",,"resteelwagen"
"Bedrijfsauto","26BFVZ","VOLKSWAGEN","TRANSPORTER CC 1,2","20021003","20021003","N.v.t.",,"resteelwagen"
"Bedrijfsauto","26VRK1","VOLKSWAGEN","TRANSPORTER","20080515","20080515","N.v.t.",,"resteelwagen"
"Bedrijfsauto","28BKJX","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20031016","20031016","N.v.t.",,"resteelwagen"
"Bedrijfsauto","32VFV3","VOLKSWAGEN","TRANSPORTER","20070327","20070327","N.v.t.",,"resteelwagen"
"Bedrijfsauto","33BFRB","VOLKSWAGEN","TRANSPORTER CC 1.2","20020909","20020909","N.v.t.",,"resteelwagen"
"Bedrijfsauto","3VTG90","VOLKSWAGEN","TRANSPORTER","20120125","20120125","N.v.t.","43428","resteelwagen"
"Bedrijfsauto","46VPT8","VOLKSWAGEN","TRANSPORTER","20080411","20080411","N.v.t.",,"resteelwagen"
"Bedrijfsauto","46VTZP","VOLKSWAGEN","TRANSPORTER CC 1,0","20010221","20010221","N.v.t.",,"resteelwagen"
"Bedrijfsauto","49VHX8","VOLKSWAGEN","TRANSPORTER","20070719","20070719","N.v.t.",,"resteelwagen"
"Bedrijfsauto","52VHH8","VOLKSWAGEN","TRANSPORTER","20070618","20070618","N.v.t.",,"resteelwagen"
"Bedrijfsauto","5VHF72","VOLKSWAGEN","TRANSPORTER","20100402","20100402","N.v.t.",,"resteelwagen"
"Bedrijfsauto","60VLX9","VOLKSWAGEN","TRANSPORTER","20080111","20080111","N.v.t.",,"resteelwagen"
"Bedrijfsauto","61VBK8","VOLKSWAGEN","TRANSPORTER","20061031","20061031","N.v.t.",,"resteelwagen"
"Bedrijfsauto","61VLZ8","VOLKSWAGEN","TRANSPORTER","20080115","20080115","N.v.t.",,"resteelwagen"
"Bedrijfsauto","64VZJ5","VOLKSWAGEN","TRANSPORTER","20090109","20090109","N.v.t.",,"resteelwagen"
"Bedrijfsauto","65BNHJ","VOLKSWAGEN","TRANSPORTER","20040413","20040413","N.v.t.",,"resteelwagen"
"Bedrijfsauto","69VDN5","VOLKSWAGEN","TRANSPORTER","20070111","20070111","N.v.t.",,"resteelwagen"
"Bedrijfsauto","69VHL9","VOLKSWAGEN","TRANSPORTER","20070626","20070626","N.v.t.",,"resteelwagen"
"Bedrijfsauto","75VRK1","VOLKSWAGEN","TRANSPORTER","20080515","20080515","N.v.t.",,"resteelwagen"
"Bedrijfsauto","85VVXN","VOLKSWAGEN","TRANSPORTER CC 1.2","20010517","20010517","N.v.t.",,"resteelwagen"
"Bedrijfsauto","89BTFS","VOLKSWAGEN","TRANSPORTER","20050518","20050518","N.v.t.",,"resteelwagen"
"Bedrijfsauto","89VSSN","VOLKSWAGEN","TRANSPORTER CC 1,2","20001031","20001031","N.v.t.",,"resteelwagen"
"Bedrijfsauto","91VJLL","VOLKSWAGEN","TRANSPORTER CC 1.2","19990813","19990813","N.v.t.",,"resteelwagen"
"Bedrijfsauto","91VXPG","VOLKSWAGEN","TRANSPORTER CC 1.2","20010720","20010720","N.v.t.",,"resteelwagen"
"Bedrijfsauto","91VZG5","VOLKSWAGEN","TRANSPORTER","20090102","20090102","N.v.t.",,"resteelwagen"
"Bedrijfsauto","96VGZ7","VOLKSWAGEN","TRANSPORTER","20070531","20070531","N.v.t.",,"resteelwagen"
"Bedrijfsauto","99BXRK","VOLKSWAGEN","TRANSPORTER","20060407","20060407","N.v.t.",,"resteelwagen"
"Bedrijfsauto","99VDLV","VOLKSWAGEN","TRANSPORTER CC 1,0","19981023","19981023","N.v.t.",,"resteelwagen"
