"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0026SM","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710702","20220504","GEEL",,"sedan"
"Personenauto","10YE14","CITROEN","AY-CB DYANE 6 CONFORT","19731109","20231020","GEEL",,"sedan"
"Personenauto","16YE98","CITROEN","DYANE 4","19730718","20240424","BLAUW",,"sedan"
"Personenauto","1753SN","CITROEN","AYA2 A DYANE LUXE","19710723","19710723","ROOD",,"sedan"
"Personenauto","1777PM","CITROEN","AYA2 A DYANE LUXE","19701112","19701112","BLAUW",,"sedan"
"Personenauto","4006MN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700129","19700129","BLAUW",,"sedan"
"Personenauto","4421PR","CITROEN","AYA2 A DYANE LUXE","19710507","19710507","ROOD",,"sedan"
"Personenauto","45YA12","CITROEN","AYB-A DYANE 6 LUXE","19740630","19810310","BLAUW",,"sedan"
"Personenauto","55YA25","CITROEN","AYB-A DYANE 6 LUXE","19750121","20020328","BEIGE",,"sedan"
"Personenauto","55YB99","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19771219","20081217","BEIGE",,"sedan"
"Personenauto","7696VU","CITROEN","AYA2 A DYANE LUXE","19730319","19730319","BEIGE",,"sedan"
"Personenauto","7828GU","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19681118","19681118","BRUIN",,"sedan"
"Personenauto","78LZHT","CITROEN","AYA-AM COMFORT","19780306","20030702","GEEL",,"sedan"
"Personenauto","8920SX","CITROEN","AYA2 A DYANE LUXE","19711119","19711119","GRIJS",,"sedan"
"Personenauto","90YD20","CITROEN","DYANE 6","19741220","20211206","WIT",,"sedan"
"Personenauto","98YD08","CITROEN","DYANE 6","19771226","20230927","ROOD",,"sedan"
"Personenauto","AE6519","CITROEN","AYB-A DYANE 6 LUXE","19720616","19990626","BLAUW",,"sedan"
"Personenauto","AH5758","CITROEN","AYAAYM","19670927","20001128","WIT",,"sedan"
"Personenauto","AH8756","CITROEN","AYA-AM LUXE","19680129","20020308","WIT",,"sedan"
"Personenauto","AL7425","CITROEN","AYA2 A DYANE LUXE","19691001","20040720","BLAUW",,"sedan"
"Personenauto","AM3346","CITROEN","AYA3-AM DYANE D6 COMFORT","19680222","20080412","BLAUW",,"sedan"
"Personenauto","AM8313","CITROEN","AYA2 A DYANE LUXE","19690818","20090707","BLAUW",,"sedan"
"Personenauto","AR9474","CITROEN","AYA3-AM DYANE D6 COMFORT","19690509","20150522","WIT",,"sedan"
"Personenauto","DL0993","CITROEN","AYB-A DYANE 6 LUXE","19690613","19941018","WIT",,"sedan"
"Personenauto","DM2828","CITROEN","AYA 3- AM DYANE D6 COMMERCIAL","19680618","19960624","DIVERSEN",,"sedan"
"Personenauto","DM4252","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690228","19960913","WIT",,"sedan"
"Personenauto","DZ2490","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19691210","20161116","GROEN",,"sedan"
"Personenauto","DZ2605","CITROEN","AYB-A DYANE 6 LUXE","19680426","20201204","BLAUW",,"sedan"
"Personenauto","DZ2625","CITROEN","AYA-AM DYANE","19671218","20161212","BLAUW",,"sedan"
"Personenauto","DZ5124","CITROEN","AYA3-AM DYANE D6 COMFORT","19680601","20180315","BLAUW",,"sedan"
"Personenauto","FV82DR","CITROEN","DYANE 6","19800306","19800306","BLAUW",,"sedan"
"Personenauto","L672JX","CITROEN","DYANE 6","19820101","20210601","BLAUW",,"sedan"
"Personenauto","N363ZK","CITROEN","DYANE 6","19831024","20220113","BRUIN",,"sedan"
"Personenauto","N814ZP","CITROEN","AY-CB","19800708","20220323","BLAUW",,"sedan"
"Personenauto","P107DV","CITROEN","DYANE 6","19800512","20220211","GROEN",,"sedan"
"Personenauto","PM2204","CITROEN","DYANE 6","19680612","20210711","GRIJS",,"sedan"
"Personenauto","PM4233","CITROEN","DYANE","19680326","20220620","WIT",,"sedan"
"Personenauto","PM4551","CITROEN","DYANE 6","19680625","20220812","BLAUW",,"sedan"
"Personenauto","PM4853","CITROEN","DYANE 6","19711220","20221005","WIT",,"sedan"
"Personenauto","PM6296","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19681024","20230711","BRUIN",,"sedan"
"Personenauto","PM6797","CITROEN","AYA3-AM DYANE D6 COMFORT","19680213","20230929","BLAUW",,"sedan"
"Personenauto","PM7136","CITROEN","AYA-AM COMFORT","19671213","20231211","ROOD",,"sedan"
