"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0005EB","CITROEN","YM6DM MEHARI","19750328","19750328","N.v.t.",,"open wagen"
"Bedrijfsauto","0014UB","CITROEN","MEHARI","19770117","19770117","N.v.t.",,"open wagen"
"Personenauto","01FTFV","CITROEN","MEHARI 2+2","19770412","20000627","BEIGE",,"cabriolet"
"Bedrijfsauto","02HB45","CITROEN","YM6DM MEHARI","19740624","19740624","N.v.t.",,"open wagen"
"Personenauto","02LZLJ","CITROEN","MEHARI 2+2","19831128","20040706","WIT",,"cabriolet"
"Bedrijfsauto","02MB63","CITROEN","MEHARI","19790308","19790308","N.v.t.",,"open wagen"
"Personenauto","02TL65","CITROEN","MEHARI 2+2","19771017","19771017","BEIGE",,"Niet geregistreerd"
"Personenauto","02YD38","CITROEN","MEHARI","19740410","20140704","ROOD",,"cabriolet"
"Personenauto","03GFNZ","CITROEN","MEHARI 2+2","19810213","20001024","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","03MB33","CITROEN","MEHARI","19790316","19790316","N.v.t.",,"open wagen"
"Personenauto","03YE41","CITROEN","MEHARI 2+2","19770324",,"ORANJE",,"cabriolet"
"Personenauto","03YE43","CITROEN","MEHARI 2+2","19770722","20230306","ORANJE",,"cabriolet"
"Personenauto","03YE64","CITROEN","MEHARI4X2","19741203","20230127","BLAUW",,"cabriolet"
"Bedrijfsauto","0413PB","CITROEN","YM6DM MEHARI","19700618","19700618","N.v.t.",,"open wagen"
"Personenauto","0463DB","CITROEN","YM6DM MEHARI","19741010","19741010","GROEN",,"cabriolet"
"Personenauto","04YE69","CITROEN","MEHARI 2+2","19750710","20230322","BLAUW",,"cabriolet"
"Personenauto","0547UP","CITROEN","MEHARI","19720913","19720913","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","0554EB","CITROEN","YM6DM MEHARI","19750411","19750411","N.v.t.",,"open wagen"
"Personenauto","05NBNF","CITROEN","MEHARI","19780915","20030710","WIT",,"cabriolet"
"Bedrijfsauto","05PB90","CITROEN","YM6DM MEHARI","19701020","19701020","N.v.t.",,"open wagen"
"Bedrijfsauto","0685BB","CITROEN","YM6DM MEHARI","19741016","19741016","N.v.t.",,"open wagen"
"Bedrijfsauto","06PB68","CITROEN","MEHARI","19790710","19790710","N.v.t.",,"open wagen"
"Personenauto","07YD79","CITROEN","MEHARI","19750401","20150226","WIT",,"cabriolet"
"Personenauto","07YE49","CITROEN","MEHARI 2+2","19750101",,"GROEN",,"cabriolet"
"Personenauto","07YE62","CITROEN","MEHARI 4X2","19770606","20230707","WIT",,"cabriolet"
"Personenauto","0886UX","CITROEN","YM6PM MEHARI 2+2","19720810","19720810","ORANJE",,"cabriolet"
"Bedrijfsauto","08VB70","CITROEN","MEHARI","19800626","19800626","N.v.t.",,"open wagen"
"Personenauto","08YE32","CITROEN","MEHARI 2+2","19760101",,"ORANJE",,"cabriolet"
"Bedrijfsauto","0933VB","CITROEN","MEHARI","19770524","19770524","N.v.t.",,"open wagen"
"Bedrijfsauto","09NB56","CITROEN","MEHARI","19780714","19780714","N.v.t.",,"huifopbouw"
"Personenauto","09YD38","CITROEN","MEHARI","19741030","20150408","ROOD",,"cabriolet"
"Personenauto","09YE29","CITROEN","MEHARI","19730319","20230727","WIT",,"cabriolet"
"Personenauto","1057TM","CITROEN","DYANE 6 MEHARI","19711221","19711221","GROEN",,"Niet geregistreerd"
"Personenauto","10BE11","CITROEN","YM6PM MEHARI 2+2","19740117","19740117","GROEN",,"Niet geregistreerd"
"Personenauto","10XDZF","CITROEN","MEHARI","19840322","19840322","GEEL",,"cabriolet"
"Personenauto","10YD10","CITROEN","MEHARI","19740111","20150501","WIT",,"cabriolet"
"Personenauto","10YE47","CITROEN","MEHARI 2+2","19760518",,"GRIJS",,"cabriolet"
"Personenauto","10YE98","CITROEN","MEHARI 2+2","19770729","20230918","ORANJE",,"cabriolet"
"Bedrijfsauto","1138AB","CITROEN","YM6DM MEHARI","19741101","19741101","N.v.t.",,"open wagen"
"Bedrijfsauto","1139AB","CITROEN","YM6DM MEHARI","19741023","19741023","N.v.t.",,"open wagen"
"Bedrijfsauto","1166GB","CITROEN","YM6DM MEHARI","19750613","19750613","N.v.t.",,"open wagen"
"Personenauto","1176HB","CITROEN","YM6DM MEHARI","19751009","19751009","WIT",,"cabriolet"
"Bedrijfsauto","1188EB","CITROEN","YM6DM MEHARI","19750418","19750418","N.v.t.",,"open wagen"
"Personenauto","11DN01","CITROEN","YM6PM MEHARI 2+2","19740801","19740801","GEEL",,"Niet geregistreerd"
"Personenauto","11SRJV","CITROEN","YM6PM MEHARI 2+2","19820615","20060405","GROEN",,"cabriolet"
