"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06XXG5","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120904","20120904","ZWART","238781","cabriolet"
"Personenauto","09XTR4","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120803","20120803","BRUIN","236343","cabriolet"
"Personenauto","1XKN38","BENTLEY","CONTINENTAL GTC V8","20140520","20140829","WIT","268770","cabriolet"
"Personenauto","3KGF81","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130409","20130409","WIT","234992","cabriolet"
"Personenauto","3KHF55","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130117","20130423","BRUIN","218101","cabriolet"
"Personenauto","3XSP16","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130711","20141023","ZWART","251656","cabriolet"
"Personenauto","43XRS2","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120523","20120711","ZWART","162829","cabriolet"
"Personenauto","4KHF12","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120928","20130419","GRIJS","222245","cabriolet"
"Personenauto","4KKX15","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130530","20130530","GROEN","244951","cabriolet"
"Personenauto","4KLZ47","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130513","20130531","ZWART","242303","cabriolet"
"Personenauto","4SNB90","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130424","20131129","ZWART","251984","cabriolet"
"Personenauto","4SPG84","BENTLEY","BENTLEY CONTINENTAL GTC V8","20131114","20131114","GRIJS","248680","cabriolet"
"Personenauto","4XDL06","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130815","20140628","ZWART","223887","cabriolet"
"Personenauto","53XRX5","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120712","20120712","WIT","246860","cabriolet"
