"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RPSN","MERCEDES-BENZ","SL 320 ROADSTER","19960630","20050629","BLAUW",,"cabriolet"
"Personenauto","03JXHK","MERCEDES-BENZ","SL 320 ROADSTER U9","19930701","20020923","BLAUW",,"cabriolet"
"Personenauto","06DZJH","MERCEDES-BENZ","SL 320 ROADSTER","19950420","20000128","GRIJS",,"cabriolet"
"Personenauto","06HLKG","MERCEDES-BENZ","SL 320 ROADSTER","19940713","20010905","BLAUW",,"cabriolet"
"Personenauto","08FVTT","MERCEDES-BENZ","SL 320 ROADSTER","19961017","20000719","GRIJS",,"cabriolet"
"Personenauto","10TTDX","MERCEDES-BENZ","SL 320 ROADSTER","19970103","20070115","GRIJS",,"cabriolet"
"Personenauto","10XGFK","MERCEDES-BENZ","SL 320 ROADSTER","19960619","20070510","BLAUW",,"cabriolet"
"Personenauto","10XLZZ","MERCEDES-BENZ","SL 320 ROADSTER","19930630","20070721","GRIJS",,"cabriolet"
"Personenauto","11ZNTX","MERCEDES-BENZ","SL 320 ROADSTER U9","19930726","20080403","ZWART",,"cabriolet"
"Personenauto","13NVK3","MERCEDES-BENZ","SL 320 ROADSTER","19940628","20101123","GROEN",,"cabriolet"
"Personenauto","13STLS","MERCEDES-BENZ","SL 320 ROADSTER","19960924","20060425","BLAUW",,"cabriolet"
"Personenauto","18TDVN","MERCEDES-BENZ","SL 320 ROADSTER U9","19930630","20060721","BLAUW",,"cabriolet"
"Personenauto","23THV3","MERCEDES-BENZ","SL 320 ROADSTER","19960220","20120130","BLAUW",,"cabriolet"
"Personenauto","24DGRD","MERCEDES-BENZ","SL 320 ROADSTER","19960125","20000322","GRIJS",,"cabriolet"
"Personenauto","24JSZL","MERCEDES-BENZ","SL 320 ROADSTER","19970205","20020806","PAARS",,"cabriolet"
"Personenauto","28GTZB","MERCEDES-BENZ","SL 320 ROADSTER","19960308","20010425","ZWART",,"cabriolet"
"Personenauto","28JVXH","MERCEDES-BENZ","SL 320 ROADSTER U9","19950624","20020923","GROEN",,"cabriolet"
"Personenauto","29JTD8","MERCEDES-BENZ","SL 320 ROADSTER","19941130","20090822","GRIJS",,"cabriolet"
"Personenauto","31LRFS","MERCEDES-BENZ","SL 320 ROADSTER","19970321","20030403","ZWART",,"cabriolet"
"Personenauto","33SPF3","MERCEDES-BENZ","SL 320 ROADSTER U9","19930630","20111031","ZWART",,"cabriolet"
"Personenauto","35LGP9","MERCEDES-BENZ","SL 320 ROADSTER","19930715","20100409","ZWART",,"cabriolet"
"Personenauto","35LSZS","MERCEDES-BENZ","SL 320 ROADSTER","19961028","20030502","ROOD",,"cabriolet"
"Personenauto","39PXZ2","MERCEDES-BENZ","SL 320 ROADSTER","19941114","20110406","GRIJS",,"cabriolet"
"Personenauto","41GPF9","MERCEDES-BENZ","SL 320 ROADSTER","19970619","20080815","GROEN",,"cabriolet"
"Personenauto","45LJF5","MERCEDES-BENZ","SL 320 ROADSTER U9","19930927","20110531","BLAUW",,"cabriolet"
"Personenauto","45ZRXG","MERCEDES-BENZ","SL 320 ROADSTER","19960111","20080508","BLAUW",,"cabriolet"
"Personenauto","52RNTH","MERCEDES-BENZ","SL 320 ROADSTER","19940127","20050615","ZWART",,"cabriolet"
"Personenauto","53RGRV","MERCEDES-BENZ","SL 320 ROADSTER U9","19930712","20050321","GRIJS",,"cabriolet"
"Personenauto","54FBKX","MERCEDES-BENZ","SL 320 ROADSTER","19960105","20000207","ROOD",,"cabriolet"
"Personenauto","54KGK1","MERCEDES-BENZ","SL 320 ROADSTER","19970501","20091103","GROEN",,"cabriolet"
"Personenauto","58HBG2","MERCEDES-BENZ","SL 320 ROADSTER","19970228","20081003","GRIJS",,"cabriolet"
"Personenauto","59GRX9","MERCEDES-BENZ","SL 320 ROADSTER U9","19941115","20080820","GRIJS",,"cabriolet"
"Personenauto","61HLPX","MERCEDES-BENZ","SL 320 ROADSTER","19960417","20010905","BLAUW",,"cabriolet"
"Personenauto","62JJZ6","MERCEDES-BENZ","SL 320 ROADSTER","19930629","20090610","ZWART",,"cabriolet"
"Personenauto","62RKDK","MERCEDES-BENZ","SL 320 ROADSTER","19960306","20050427","BLAUW",,"cabriolet"
"Personenauto","65HBHB","MERCEDES-BENZ","SL 320 ROADSTER U9","19940518","20010628","GRIJS",,"cabriolet"
"Personenauto","65SVDS","MERCEDES-BENZ","SL 320 ROADSTER","19970422","20060504","GROEN",,"cabriolet"
"Personenauto","67RDR6","MERCEDES-BENZ","SL 320 ROADSTER","19950101","20110609","ROOD",,"cabriolet"
"Personenauto","69GPJ5","MERCEDES-BENZ","SL 320 ROADSTER","19930713","20080731","ZWART",,"cabriolet"
"Personenauto","69JTJR","MERCEDES-BENZ","SL 320 ROADSTER","19970121","20020904","GRIJS",,"cabriolet"
"Personenauto","70LFVV","MERCEDES-BENZ","SL 320 ROADSTER","19970729","20021213","GROEN",,"cabriolet"
"Personenauto","72DHFH","MERCEDES-BENZ","SL 320 ROADSTER","19940706","19990913","GROEN",,"cabriolet"
"Personenauto","72FDSL","MERCEDES-BENZ","SL 320 ROADSTER","19940113","20000214","ZWART",,"cabriolet"
"Personenauto","72JVVF","MERCEDES-BENZ","SL 320 ROADSTER","19930816","20020912","GRIJS",,"cabriolet"
"Personenauto","74RKTX","MERCEDES-BENZ","SL 320 ROADSTER","19960509","20050512","GRIJS",,"cabriolet"
"Personenauto","75DJFK","MERCEDES-BENZ","SL 320 ROADSTER","19960417","19990903","BLAUW",,"cabriolet"
"Personenauto","77TXTD","MERCEDES-BENZ","SL 320 ROADSTER U9","19930701","20070226","ZWART",,"cabriolet"
"Personenauto","78RSH1","MERCEDES-BENZ","SL 320 ROADSTER","19940816","20110715","BLAUW",,"cabriolet"
"Personenauto","82JTNG","MERCEDES-BENZ","SL 320 ROADSTER","19950724","20020822","GROEN",,"cabriolet"
"Personenauto","83DTSH","MERCEDES-BENZ","SL 320 ROADSTER","19960916","19991224","GRIJS",,"cabriolet"
"Personenauto","83GSBH","MERCEDES-BENZ","SL 320 ROADSTER","19970422","20010221","GRIJS",,"cabriolet"
"Personenauto","83LXFL","MERCEDES-BENZ","SL 320 ROADSTER","19940828","20030621","GRIJS",,"cabriolet"
"Personenauto","84HKGB","MERCEDES-BENZ","SL 320 ROADSTER U9","19940722","20010806","GRIJS",,"cabriolet"
"Personenauto","85GSBH","MERCEDES-BENZ","SL 320 ROADSTER","19950221","20010221","ZWART",,"cabriolet"
"Personenauto","90NLXK","MERCEDES-BENZ","SL 320 ROADSTER","19960214","20031220","GRIJS",,"cabriolet"
"Personenauto","94KNB2","MERCEDES-BENZ","SL 320 ROADSTER","19960701","20091229","BLAUW",,"cabriolet"
"Personenauto","94SLGX","MERCEDES-BENZ","SL 320 ROADSTER","19940915","20060302","GROEN",,"cabriolet"
"Personenauto","94XDTH","MERCEDES-BENZ","SL 320 ROADSTER","19950913","20070412","GRIJS",,"cabriolet"
"Personenauto","94XGK2","MERCEDES-BENZ","SL 320 ROADSTER","19930707","20120611","PAARS",,"cabriolet"
"Personenauto","95JGXB","MERCEDES-BENZ","SL 320 ROADSTER U9","19930805","20020404","GRIJS",,"cabriolet"
"Personenauto","96LPXS","MERCEDES-BENZ","SL 320 ROADSTER","19930705","20030404","ZWART",,"cabriolet"
"Personenauto","96RNRN","MERCEDES-BENZ","SL 320 ROADSTER","19970507","20050614","ZWART",,"cabriolet"
"Personenauto","97LDSL","MERCEDES-BENZ","SL 320 ROADSTER U9","19940506","20021114","GRIJS",,"cabriolet"
"Personenauto","97SVR6","MERCEDES-BENZ","SL 320 ROADSTER","19940202","20111208","ZWART",,"cabriolet"
"Personenauto","97TPJT","MERCEDES-BENZ","SL 320 ROADSTER","19960630","20061212","BLAUW",,"cabriolet"
"Personenauto","99FNVJ","MERCEDES-BENZ","SL 320 ROADSTER","19950316","20000504","GROEN",,"cabriolet"
"Personenauto","99XPNP","MERCEDES-BENZ","SL 320 ROADSTER","19960507","20070807","BLAUW",,"cabriolet"
"Personenauto","GF656F","MERCEDES-BENZ","SL 320 ROADSTER","19980120","20150424","WIT",,"cabriolet"
"Personenauto","GH840K","MERCEDES-BENZ","SL 320 ROADSTER","19950101","20150522","ZWART",,"cabriolet"
"Personenauto","GPZD92","MERCEDES-BENZ","SL 320 ROADSTER U9","19930804","19930804","GRIJS",,"cabriolet"
"Personenauto","GRFJ81","MERCEDES-BENZ","SL 320 ROADSTER U9","19930618","19930618","ROOD",,"cabriolet"
"Personenauto","GRFJ82","MERCEDES-BENZ","SL 320 ROADSTER U9","19930624","19930624","ROOD",,"cabriolet"
"Personenauto","GRJB62","MERCEDES-BENZ","SL 320 ROADSTER U9","19930618","19930618","BLAUW",,"cabriolet"
"Personenauto","GSFL21","MERCEDES-BENZ","SL 320 ROADSTER U9","19930630","19930630","ZWART",,"cabriolet"
