"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V03GBZ","RAM","RAM 1500 REBEL","20240621","20240621","N.v.t.","114640","pick-up truck"
"Bedrijfsauto","V04GBZ","RAM","RAM 1500","20240621","20240621","N.v.t.","114640","pick-up truck"
"Bedrijfsauto","V25FGL","RAM","RAM 1500","20240621","20240621","N.v.t.","83479","pick-up truck"
"Bedrijfsauto","V38GFD","RAM","RAM 1500",,,"N.v.t.","122713","pick-up truck"
"Bedrijfsauto","V37GDS","RAM","RAM 1500",,,"N.v.t.","131479","pick-up truck"
"Bedrijfsauto","V44GDV","RAM","RAM 1500","20220218",,"N.v.t.","108420","pick-up truck"
"Bedrijfsauto","V49GFD","RAM","RAM 1500",,,"N.v.t.","131478","pick-up truck"
"Bedrijfsauto","V636VK","RAM","RAM 1500 LARAMIE","20190226","20190226","N.v.t.","90464","pick-up truck"
"Bedrijfsauto","V76FVK","RAM","RAM 1500 LIMITED E-TORQUE","20240621","20240621","N.v.t.","137599","pick-up truck"
"Bedrijfsauto","V86FZG","RAM","RAM 1500","20240621","20240621","N.v.t.","122247","pick-up truck"
"Bedrijfsauto","V98GBX","RAM","RAM 1500 REBEL","20240621","20240621","N.v.t.","114640","pick-up truck"
"Bedrijfsauto","VBP02H","RAM","RAM 1500","20190816","20190816","N.v.t.","92986","pick-up truck"
"Bedrijfsauto","VFF59K","RAM","RAM 1500","20200131","20200131","N.v.t.","76798","pick-up truck"
"Bedrijfsauto","VFN11F","RAM","RAM 1500 LARAMIE","20200313","20200313","N.v.t.","105118","pick-up truck"
"Bedrijfsauto","VKX34J","RAM","RAM 1500 LIMITED","20210702","20210702","N.v.t.","99532","pick-up truck"
"Bedrijfsauto","VRF64L","RAM","RAM 1500 LARAMIE","20220620","20220620","N.v.t.","97786","pick-up truck"
"Bedrijfsauto","VRX08V","RAM","RAM 1500","20221124","20221124","N.v.t.","127640","pick-up truck"
"Bedrijfsauto","VGK66S","RAM","RAM 1500 LIMITED","20200721","20200721","N.v.t.","109807","pick-up truck"
"Bedrijfsauto","V856TR","RAM","1500 BIGHORN","20181220","20181220","N.v.t.","81094","pick-up truck"
"Bedrijfsauto","VBR80N","RAM","RAM 1500 CREW CAB","20190823","20190823","N.v.t.","103091","pick-up truck"
"Bedrijfsauto","17BXF5","RAM","3500","20220101",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLL28D","RAM","RAM 1500 LARAMIE","20210923","20210923","N.v.t.","91703","pick-up truck"
"Bedrijfsauto","V889FK","RAM","RAM 1500 LARAMIE","20170602","20170602","N.v.t.","35834","pick-up truck"
"Bedrijfsauto","V93GBX","RAM","RAM 1500","20230508","20240618","N.v.t.","161455","pick-up truck"
"Bedrijfsauto","V99GBX","RAM","RAM 1500","20240621","20240621","N.v.t.","114640","pick-up truck"
"Bedrijfsauto","VVS50B","RAM","RAM 1500 TRX","20230727","20230727","N.v.t.","151909","pick-up truck"
"Bedrijfsauto","22BVP5","RAM","2500","20220801","20230712","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR548Z","RAM","RAM 1500 SPORT","20160101","20160101","N.v.t.","33270","pick-up truck"
"Bedrijfsauto","VLD53Z","RAM","RAM 1500 LARAMIE","20210617","20210804","N.v.t.","84878","pick-up truck"
"Bedrijfsauto","VP796B","RAM","RAM 1500 LARAMIE","20150513","20150513","N.v.t.","58406","pick-up truck"
"Bedrijfsauto","VXN62S","RAM","RAM 1500","20230830","20230830","N.v.t.","122558","pick-up truck"
