"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZGR16","BMW","520D XDRIVE","20150102","20150102","GRIJS","71037","sedan"
"Personenauto","3SPG18","BMW","520D XDRIVE","20131115","20131115","GRIJS","66817","sedan"
"Personenauto","3XBR04","BMW","520D XDRIVE","20140707","20140707","GRIJS","63306","sedan"
"Personenauto","G776RD","BMW","520D XDRIVE","20190226","20191108","GRIJS","85112","sedan"
"Personenauto","G941VT","BMW","520D XDRIVE","20190307","20191210","BLAUW","76045","sedan"
"Personenauto","G976TX","BMW","520D XDRIVE","20181210","20191212","ZWART","75223","sedan"
"Personenauto","H613JP","BMW","520D XDRIVE","20171227","20200214","ZWART","74897","sedan"
"Personenauto","H905VS","BMW","520D XDRIVE","20190604","20200605","GRIJS","79686","sedan"
"Personenauto","HG774L","BMW","520D XDRIVE","20141218","20151030","GRIJS","69898","sedan"
"Personenauto","J559JN","BMW","520D XDRIVE","20190604","20200821","ZWART","76259","sedan"
"Personenauto","J723KB","BMW","520D XDRIVE","20190218","20201008","ZWART","81612","sedan"
"Personenauto","JL144B","BMW","520D XDRIVE","20141218","20160423","GRIJS","69721","sedan"
"Personenauto","K230JG","BMW","520D XDRIVE","20210104","20210104","ZWART","77356","sedan"
"Personenauto","K427DD","BMW","520D XDRIVE","20200224","20201217","WIT","82124","sedan"
"Personenauto","K564DD","BMW","520D XDRIVE","20180131","20201119","WIT","74220","sedan"
"Personenauto","N079ZZ","BMW","520D XDRIVE","20170306","20220121","ZWART","78127","sedan"
"Personenauto","N300JJ","BMW","520D XDRIVE","20201029","20220408","ZWART","77590","sedan"
"Personenauto","N480LG","BMW","520D XDRIVE","20201023","20211208","ZWART","75679","sedan"
"Personenauto","NX115K","BMW","520D XDRIVE","20170509","20170509","GRIJS","72833","sedan"
"Personenauto","P867VB","BMW","520D XDRIVE","20220617","20220617","GRIJS","76983","sedan"
"Personenauto","P868PH","BMW","520D XDRIVE","20170511","20220504","ZWART","83058","sedan"
"Personenauto","PS765R","BMW","520D XDRIVE","20161109","20180102","GRIJS","84541","sedan"
"Personenauto","PZ096F","BMW","520D XDRIVE","20170308","20181005","BLAUW","79891","sedan"
"Personenauto","RG447X","BMW","520D XDRIVE","20171117","20171117","GRIJS","84200","sedan"
"Personenauto","RL318D","BMW","520D XDRIVE","20180112","20180112","GRIJS","79803","sedan"
"Personenauto","RL707T","BMW","520D XDRIVE","20170418","20180420","WIT","81642","sedan"
"Personenauto","RT601D","BMW","520D XDRIVE","20170317","20180124","WIT","88649","sedan"
"Personenauto","SJ681K","BMW","520D XDRIVE","20170213","20180413","GRIJS","85960","sedan"
"Personenauto","SL076H","BMW","520D XDRIVE","20170814","20180426","ZWART","69859","sedan"
"Personenauto","SX760G","BMW","520D XDRIVE","20170608","20180614","GRIJS","90679","sedan"
"Personenauto","SX883K","BMW","520D XDRIVE","20170411","20180628","ZWART","63892","sedan"
"Personenauto","SZ321F","BMW","520D XDRIVE","20140224","20180806","GRIJS","73990","sedan"
"Personenauto","TD510X","BMW","520D XDRIVE","20180713","20180713","GRIJS","89143","sedan"
"Personenauto","TG068F","BMW","520D XDRIVE","20161102","20180719","GRIJS","66959","sedan"
"Personenauto","TS460G","BMW","520D XDRIVE","20150701","20181027","BLAUW","68754","sedan"
"Personenauto","TV769G","BMW","520D XDRIVE","20150619","20181030","GRIJS","77777","sedan"
"Personenauto","X716FH","BMW","520D XDRIVE","20210625","20231024","ZWART","81516","sedan"
"Personenauto","XD934D","BMW","520D XDRIVE","20171206","20181203","GRIJS","70758","sedan"
"Personenauto","ZB571R","BMW","520D XDRIVE","20150224","20190425","BRUIN","74383","sedan"
"Personenauto","ZP790Z","BMW","520D XDRIVE","20151109","20190708","ZWART","71971","sedan"
"Personenauto","RH694R","BMW","520D XDRIVE","20161114","20171214","BLAUW","92727","sedan"
"Personenauto","TP957F","BMW","520D XDRIVE","20171009","20180920","GRIJS","77041","sedan"
"Personenauto","3XKL34","BMW","520D XDRIVE","20140903","20140903","GRIJS","62900","sedan"
"Personenauto","8XBL20","BMW","520D XDRIVE","20140626","20140626","BLAUW","61711","sedan"
