"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29SPK6","FERRARI","599 GTO","20110419","20111102","ZWART","441500","coupe"
"Personenauto","29XXZ4","FERRARI","599 GTO","20100823","20120910","BLAUW","371106","coupe"
"Personenauto","3TVS72","FERRARI","599 GTO","20110120","20140530","ROOD","441500","coupe"
"Personenauto","5KJG18","FERRARI","599 GTO","20110126","20130425","ROOD","441500","coupe"
"Personenauto","98PDZ9","FERRARI","599 GTO","20110106","20110106","ROOD","476333","coupe"
"Personenauto","H790SH","FERRARI","599 GTO","20100909","20200424","WIT","441498","coupe"
"Personenauto","J281PJ","FERRARI","599 GTO","20110127","20201013","WIT","454206","coupe"
"Personenauto","J490GG","FERRARI","599 GTO","20110725","20200721","ROOD","454206","coupe"
"Personenauto","JL760J","FERRARI","599 GTO","20100604","20160425","ROOD","474301","coupe"
"Personenauto","K177LK","FERRARI","599 GTO","20110328","20201229","ROOD","680849","coupe"
"Personenauto","L254SP","FERRARI","599 GTO","20100720","20210831","ROOD","441498","coupe"
"Personenauto","N791GL","FERRARI","599 GTO","20110415","20211005","ZWART","485080","coupe"
"Personenauto","NH399P","FERRARI","599 GTO","20100901","20170306","ROOD","441550","coupe"
"Personenauto","NH850X","FERRARI","599 GTO","20110309","20180412","WIT","454255","coupe"
"Personenauto","NV824Z","FERRARI","599 GTO","20110721","20170520","ROOD","428549","coupe"
"Personenauto","P729HG","FERRARI","599 GTO","20100830","20220523","ROOD","441498","coupe"
"Personenauto","SP074B","FERRARI","599 GTO","20110616","20180514","PAARS","442432","coupe"
"Personenauto","T257BK","FERRARI","599 GTO","20101201","20231014","WIT","441498","coupe"
"Personenauto","TD999L","FERRARI","599 GTO","20140401","20180704","ROOD","441499","coupe"
"Personenauto","TK747S","FERRARI","599 GTO","20101230","20180824","GEEL","480440","coupe"
