"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","35VGZ4","MERCEDES-BENZ","ML 63 AMG","20070530","20070530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VNZ1","MERCEDES-BENZ","ML 55 AMG","20000831","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BRHL","MERCEDES-BENZ","ML55 AMG","20010706","20041019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJR43","MERCEDES-BENZ","G 55 AMG","20101029","20101029","N.v.t.","184108","gesloten opbouw"
"Bedrijfsauto","7VKX58","MERCEDES-BENZ","ML 63 AMG","20110104","20110104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VXH16","MERCEDES-BENZ","ML 63 AMG","20120629","20120629","N.v.t.","189408","gesloten opbouw"
"Bedrijfsauto","V01FDX","MERCEDES-BENZ","AMG G 63","20240412","20240412","N.v.t.","251319","gesloten opbouw"
"Bedrijfsauto","V029HJ","MERCEDES-BENZ","ML 55 AMG","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03FHT","MERCEDES-BENZ","AMG G 63","20240430","20240430","N.v.t.","284019","gesloten opbouw"
"Bedrijfsauto","V11DXJ","MERCEDES-BENZ","AMG G 63","20240329","20240329","N.v.t.","279488","gesloten opbouw"
"Bedrijfsauto","V11FGG","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20230510","20240417","N.v.t.","200419","gesloten opbouw"
"Bedrijfsauto","V137TH","MERCEDES-BENZ","ML 63 AMG","20060717","20181109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V36FLF","MERCEDES-BENZ","AMG G 63",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V431VL","MERCEDES-BENZ","AMG G 63","20190117","20190117","N.v.t.","247057","gesloten opbouw"
"Bedrijfsauto","V43DDP","MERCEDES-BENZ","AMG G 63","20240131","20240131","N.v.t.","217668","gesloten opbouw"
"Bedrijfsauto","V43DKX","MERCEDES-BENZ","AMG G 63","20240301","20240301","N.v.t.","308182","gesloten opbouw"
"Bedrijfsauto","V46DDV","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20240123","20240123","N.v.t.","171422","gesloten opbouw"
"Bedrijfsauto","V517XL","MERCEDES-BENZ","ML 55 AMG","20001121","20190315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V540TX","MERCEDES-BENZ","ML 63 AMG","20070130","20181214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V558FG","MERCEDES-BENZ","AMG G 63","20150731","20170303","N.v.t.","193441","gesloten opbouw"
"Bedrijfsauto","V56FNH","MERCEDES-BENZ","AMG G 63",,,"N.v.t.","242090","gesloten opbouw"
"Bedrijfsauto","V57DJP","MERCEDES-BENZ","AMG G 63","20240224","20240224","N.v.t.","274783","gesloten opbouw"
"Bedrijfsauto","V66DBP","MERCEDES-BENZ","AMG G 63","20240112","20240112","N.v.t.","303368","gesloten opbouw"
"Bedrijfsauto","V67DKJ","MERCEDES-BENZ","AMG G 63","20240215","20240215","N.v.t.","243591","gesloten opbouw"
"Bedrijfsauto","V692NF","MERCEDES-BENZ","AMG G 63","20161221","20180315","N.v.t.","240183","gesloten opbouw"
"Bedrijfsauto","V70FPG","MERCEDES-BENZ","AMG G 63",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V72DVF","MERCEDES-BENZ","AMG G 63",,,"N.v.t.","242090","gesloten opbouw"
"Bedrijfsauto","V735TZ","MERCEDES-BENZ","AMG GLE 43","20170301","20181219","N.v.t.","106140","gesloten opbouw"
"Bedrijfsauto","V81FKF","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20221026","20240426","N.v.t.","216136","gesloten opbouw"
"Bedrijfsauto","V83FNG","MERCEDES-BENZ","AMG G 63","20211109","20240514","N.v.t.","261384","gesloten opbouw"
"Bedrijfsauto","V85DFP","MERCEDES-BENZ","AMG G 63","20240215","20240215","N.v.t.","285046","gesloten opbouw"
"Bedrijfsauto","V877PD","MERCEDES-BENZ","AMG G 63","20180426","20180509","N.v.t.","248232","gesloten opbouw"
"Bedrijfsauto","V87DVF","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20221207","20240321","N.v.t.","118433","gesloten opbouw"
