"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0046RL","FIAT","NUOVA 500","19710331","19710331","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0085DJ","FIAT","NUOVA 500","19670519","19670519","ROOD",,"Niet geregistreerd"
"Personenauto","00GZ12","FIAT","NUOVA 500","19721109","19721109","ROOD",,"Niet geregistreerd"
"Personenauto","0109DJ","FIAT","NUOVA 500","19670102","19670102","BLAUW",,"Niet geregistreerd"
"Personenauto","0188DJ","FIAT","NUOVA 500","19670208","19670208","ROOD",,"Niet geregistreerd"
"Personenauto","01YA41","FIAT","NUOVA 500","19750630","19920723","BLAUW",,"Niet geregistreerd"
"Personenauto","0219RL","FIAT","NUOVA 500","19710324","19710324","ROOD",,"Niet geregistreerd"
"Personenauto","0231RL","FIAT","NUOVA 500","19710901","19710901","ROOD",,"Niet geregistreerd"
"Personenauto","0271JL","FIAT","NUOVA 500","19690611","19690611","ROOD",,"Niet geregistreerd"
"Personenauto","0284JL","FIAT","NUOVA 500","19690617","19690617","BLAUW",,"Niet geregistreerd"
"Personenauto","0299JL","FIAT","NUOVA 500","19690718","19690718","ROOD",,"Niet geregistreerd"
"Personenauto","0324FZ","FIAT","NUOVA 500","19680530","19680530","ROOD",,"Niet geregistreerd"
"Personenauto","0335DJ","FIAT","NUOVA 500","19670412","19670412","ROOD",,"Niet geregistreerd"
"Personenauto","0335FZ","FIAT","NUOVA 500","19680530","19680530","ROOD",,"Niet geregistreerd"
"Personenauto","0363FZ","FIAT","NUOVA 500","19680613","19680613","ROOD",,"Niet geregistreerd"
"Personenauto","0366FZ","FIAT","NUOVA 500","19680620","19680620","WIT",,"Niet geregistreerd"
"Personenauto","0376SX","FIAT","NUOVA 500","19710819","19710819","BLAUW",,"Niet geregistreerd"
"Personenauto","0432FZ","FIAT","NUOVA 500","19680709","19680709","BLAUW",,"Niet geregistreerd"
"Personenauto","0441TF","FIAT","NUOVA 500","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","0459HU","FIAT","NUOVA 500","19690331","19690331","BLAUW",,"Niet geregistreerd"
"Personenauto","0477HU","FIAT","NUOVA 500","19690404","19690404","ROOD",,"Niet geregistreerd"
"Personenauto","0480TF","FIAT","NUOVA 500","19720113","19720113","ROOD",,"Niet geregistreerd"
"Personenauto","0492FZ","FIAT","NUOVA 500","19680517","19680517","BLAUW",,"Niet geregistreerd"
"Personenauto","0554ER","FIAT","NUOVA 500","19671204","19671204","BEIGE",,"Niet geregistreerd"
"Personenauto","0556TF","FIAT","NUOVA 500","19711217","19711217","WIT",,"Niet geregistreerd"
"Personenauto","05YB10","FIAT","NUOVA 500","19730630","19941219","WIT",,"Niet geregistreerd"
"Personenauto","0621FT","FIAT","NUOVA 500","19680514","19680514","ROOD",,"Niet geregistreerd"
"Personenauto","0641SX","FIAT","NUOVA 500","19710907","19710907","BLAUW",,"Niet geregistreerd"
"Personenauto","0659FT","FIAT","NUOVA 500","19680118","19680118","ROOD",,"Niet geregistreerd"
"Personenauto","0677HL","FIAT","NUOVA 500","19690205","19690205","ROOD",,"Niet geregistreerd"
"Personenauto","0679HL","FIAT","NUOVA 500","19690204","19690204","WIT",,"Niet geregistreerd"
"Personenauto","0700UM","FIAT","NUOVA 500","19720607","19720607","ROOD",,"Niet geregistreerd"
"Personenauto","0701UM","FIAT","NUOVA 500","19720601","19720601","GEEL",,"Niet geregistreerd"
"Personenauto","0717FT","FIAT","NUOVA 500","19680426","19680426","WIT",,"Niet geregistreerd"
"Personenauto","0718HL","FIAT","NUOVA 500","19690220","19690220","BLAUW",,"Niet geregistreerd"
"Personenauto","0728UM","FIAT","NUOVA 500","19720606","19720606","WIT",,"Niet geregistreerd"
"Personenauto","0731SJ","FIAT","NUOVA 500","19711019","19711019","WIT",,"Niet geregistreerd"
"Personenauto","0735HL","FIAT","NUOVA 500","19690403","19690403","CREME",,"Niet geregistreerd"
