"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G182GX","MERCEDES-BENZ","GLE 450 4MATIC","20190410","20190925","ZWART","125245","stationwagen"
"Personenauto","G002GN","MERCEDES-BENZ","GLE 450 4MATIC","20190924","20190924","GRIJS","127792","stationwagen"
"Personenauto","G028XN","MERCEDES-BENZ","GLE 450 4MATIC","20191227","20191227","GRIJS","132184","stationwagen"
"Personenauto","G042HV","MERCEDES-BENZ","GLE 450 4MATIC","20190524","20191004","GROEN","125414","stationwagen"
"Personenauto","G054FV","MERCEDES-BENZ","GLE 450 4MATIC","20190919","20190919","ZWART","133605","stationwagen"
"Personenauto","G054PR","MERCEDES-BENZ","GLE 450 4MATIC","20151030","20191105","WIT","124810","stationwagen"
"Personenauto","G061XG","MERCEDES-BENZ","GLE 450 4MATIC","20200108","20200108","WIT","120199","stationwagen"
"Personenauto","G070JV","MERCEDES-BENZ","GLE 450 4MATIC","20190418","20191008","ZWART","122940","stationwagen"
"Personenauto","G077XG","MERCEDES-BENZ","GLE 450 4MATIC","20191217","20191217","ZWART","117464","stationwagen"
"Personenauto","G118XG","MERCEDES-BENZ","GLE 450 4MATIC","20200103","20200103","ZWART","117162","stationwagen"
"Personenauto","G128DN","MERCEDES-BENZ","GLE 450 4MATIC","20190912","20190912","BLAUW","119068","stationwagen"
"Personenauto","G141ZB","MERCEDES-BENZ","GLE 450 4MATIC","20150915","20191221","GRIJS","118895","stationwagen"
"Personenauto","G144NZ","MERCEDES-BENZ","GLE 450 4MATIC","20190425","20191205","WIT","121876","stationwagen"
"Personenauto","G151LK","MERCEDES-BENZ","GLE 450 4MATIC","20190425","20191021","ZWART","132408","stationwagen"
"Personenauto","G171RR","MERCEDES-BENZ","GLE 450 4MATIC","20191122","20191122","ZWART","120998","stationwagen"
"Personenauto","G228ZV","MERCEDES-BENZ","GLE 450 4MATIC","20200121","20200121","ZWART","124892","stationwagen"
"Personenauto","G235GH","MERCEDES-BENZ","GLE 450 4MATIC","20190925","20190925","GRIJS","109533","stationwagen"
"Personenauto","G258HG","MERCEDES-BENZ","GLE 450 4MATIC","20190927","20190927","ZWART","133677","stationwagen"
"Personenauto","G272GD","MERCEDES-BENZ","GLE 450 4MATIC","20190923","20190923","BLAUW","122087","stationwagen"
"Personenauto","G275GX","MERCEDES-BENZ","GLE 450 4MATIC","20151216","20190920","ZWART","116219","stationwagen"
"Personenauto","G288TJ","MERCEDES-BENZ","GLE 450 4MATIC","20160816","20191228","GRIJS","139706","stationwagen"
"Personenauto","G337SR","MERCEDES-BENZ","GLE 450 4MATIC","20191128","20191128","BLAUW","119158","stationwagen"
"Personenauto","G348SG","MERCEDES-BENZ","GLE 450 4MATIC","20190911","20191125","ZWART","126835","stationwagen"
"Personenauto","G349RX","MERCEDES-BENZ","GLE 450 4MATIC","20191127","20191127","BLAUW","116551","stationwagen"
"Personenauto","G357VL","MERCEDES-BENZ","GLE 450 4MATIC","20190517","20200215","ZWART","152953","stationwagen"
"Personenauto","G367PZ","MERCEDES-BENZ","GLE 450 4MATIC","20191120","20191120","GRIJS","122431","stationwagen"
"Personenauto","G413KH","MERCEDES-BENZ","GLE 450 4MATIC","20191018","20191018","GRIJS","128462","stationwagen"
"Personenauto","G489JX","MERCEDES-BENZ","GLE 450 4MATIC","20160728","20191008","ZWART","116431","stationwagen"
"Personenauto","G553DJ","MERCEDES-BENZ","GLE 450 4MATIC","20190725","20190903","WIT","130958","stationwagen"
"Personenauto","G573KB","MERCEDES-BENZ","GLE 450 4MATIC","20191021","20191021","ZWART","148561","stationwagen"
"Personenauto","G586SH","MERCEDES-BENZ","GLE 450 4MATIC","20190314","20191206","ZWART","124133","stationwagen"
"Personenauto","G600TZ","MERCEDES-BENZ","GLE 450 4MATIC","20190613","20191206","ZWART","120574","stationwagen"
"Personenauto","G634KJ","MERCEDES-BENZ","GLE 450 4MATIC","20160608","20191120","WIT","123292","stationwagen"
"Personenauto","G640NP","MERCEDES-BENZ","GLE 450 4MATIC","20191108","20191108","GRIJS","122666","stationwagen"
"Personenauto","G656FB","MERCEDES-BENZ","GLE 450 4MATIC","20190912","20190912","ZWART","113798","stationwagen"
"Personenauto","G668NJ","MERCEDES-BENZ","GLE 450 4MATIC","20191105","20191105","ZWART","112013","stationwagen"
"Personenauto","G683KV","MERCEDES-BENZ","GLE 450 4MATIC","20190327","20191017","BLAUW","124561","stationwagen"
"Personenauto","G706NR","MERCEDES-BENZ","GLE 450 4MATIC","20150929","20191102","WIT","129874","stationwagen"
"Personenauto","G715VH","MERCEDES-BENZ","GLE 450 4MATIC","20191213","20191213","GROEN","107561","stationwagen"
"Personenauto","G742KG","MERCEDES-BENZ","GLE 450 4MATIC","20150811","20191029","WIT","130221","stationwagen"
"Personenauto","G744DJ","MERCEDES-BENZ","GLE 450 4MATIC","20190906","20190906","BLAUW","114228","stationwagen"
"Personenauto","G772JV","MERCEDES-BENZ","GLE 450 4MATIC","20191010","20191010","ZWART","121711","stationwagen"
"Personenauto","G804KV","MERCEDES-BENZ","GLE 450 4MATIC","20191023","20191023","ZWART","123168","stationwagen"
"Personenauto","G827JJ","MERCEDES-BENZ","GLE 450 4MATIC","20191030","20191030","ZWART","126455","stationwagen"
"Personenauto","G829PL","MERCEDES-BENZ","GLE 450 4MATIC","20160802","20191104","ZWART","120869","stationwagen"
"Personenauto","G835JP","MERCEDES-BENZ","GLE 450 4MATIC","20191031","20191031","BLAUW","119364","stationwagen"
"Personenauto","G835PL","MERCEDES-BENZ","GLE 450 4MATIC","20190617","20191104","WIT","109557","stationwagen"
"Personenauto","G875HK","MERCEDES-BENZ","GLE 450 4MATIC","20190930","20190930","BLAUW","136854","stationwagen"
"Personenauto","G884DX","MERCEDES-BENZ","GLE 450 4MATIC","20190910","20190910","GRIJS","113012","stationwagen"
"Personenauto","G885DK","MERCEDES-BENZ","GLE 450 4MATIC","20160630","20190829","WIT","126433","stationwagen"
"Personenauto","G895DD","MERCEDES-BENZ","GLE 450 4MATIC","20190411","20190902","ZWART","120072","stationwagen"
"Personenauto","G898FD","MERCEDES-BENZ","GLE 450 4MATIC","20150715","20190905","GRIJS","109004","stationwagen"
"Personenauto","G908PN","MERCEDES-BENZ","GLE 450 4MATIC","20191109","20191109","BLAUW","108680","stationwagen"
"Personenauto","G910PN","MERCEDES-BENZ","GLE 450 4MATIC","20191108","20191108","BLAUW","120302","stationwagen"
"Personenauto","G913SL","MERCEDES-BENZ","GLE 450 4MATIC","20191205","20191205","ZWART","118196","stationwagen"
"Personenauto","G938NT","MERCEDES-BENZ","GLE 450 4MATIC","20191108","20191108","ZWART","117591","stationwagen"
"Personenauto","G949FV","MERCEDES-BENZ","GLE 450 4MATIC","20160629","20190912","ZWART","118702","stationwagen"
"Personenauto","G951KH","MERCEDES-BENZ","GLE 450 4MATIC","20190521","20191010","ZWART","137012","stationwagen"
"Personenauto","G990PP","MERCEDES-BENZ","GLE 450 4MATIC","20190515","20200219","ZWART","120097","stationwagen"
"Personenauto","GT322V","MERCEDES-BENZ","GLE 450 4MATIC","20150824","20150824","ZWART","120171","stationwagen"
"Personenauto","GV402D","MERCEDES-BENZ","GLE 450 4MATIC","20150827","20150827","WIT","131441","stationwagen"
"Personenauto","GZ316Z","MERCEDES-BENZ","GLE 450 4MATIC","20150929","20150929","GRIJS","130497","stationwagen"
"Personenauto","H006VD","MERCEDES-BENZ","GLE 450 4MATIC","20160815","20200609","ZWART","140656","stationwagen"
"Personenauto","H033RK","MERCEDES-BENZ","GLE 450 4MATIC","20190502","20200410","GRIJS","113222","stationwagen"
"Personenauto","H034TD","MERCEDES-BENZ","GLE 450 4MATIC","20190819","20200513","WIT","140578","stationwagen"
"Personenauto","H036KL","MERCEDES-BENZ","GLE 450 4MATIC","20200302","20200302","BLAUW","132042","stationwagen"
"Personenauto","H040KL","MERCEDES-BENZ","GLE 450 4MATIC","20200226","20200226","GRIJS","125391","stationwagen"
"Personenauto","H051DX","MERCEDES-BENZ","GLE 450 4MATIC","20160513","20191230","GRIJS","178689","stationwagen"
"Personenauto","H058BJ","MERCEDES-BENZ","GLE 450 4MATIC","20200104","20200104","ZWART","140945","stationwagen"
"Personenauto","H066FK","MERCEDES-BENZ","GLE 450 4MATIC","20200114","20200114","GRIJS","131733","stationwagen"
"Personenauto","H074JZ","MERCEDES-BENZ","GLE 450 4MATIC","20151001","20200226","WIT","128467","stationwagen"
"Personenauto","H090GB","MERCEDES-BENZ","GLE 450 4MATIC","20160809","20200730","ZWART","137123","stationwagen"
"Personenauto","H093FV","MERCEDES-BENZ","GLE 450 4MATIC","20200122","20200122","GRIJS","149760","stationwagen"
"Personenauto","H108TX","MERCEDES-BENZ","GLE 450 4MATIC","20200529","20200529","GRIJS","125440","stationwagen"
"Personenauto","H113RT","MERCEDES-BENZ","GLE 450 4MATIC","20200424","20200424","ZWART","135194","stationwagen"
"Personenauto","H116SB","MERCEDES-BENZ","GLE 450 4MATIC","20160808","20200428","ZWART","128215","stationwagen"
"Personenauto","H122NK","MERCEDES-BENZ","GLE 450 4MATIC","20190410","20200316","ZWART","117113","stationwagen"
"Personenauto","H130RT","MERCEDES-BENZ","GLE 450 4MATIC","20200424","20200424","GRIJS","126935","stationwagen"
"Personenauto","H151DR","MERCEDES-BENZ","GLE 450 4MATIC","20200117","20200117","WIT","114687","stationwagen"
"Personenauto","H151VP","MERCEDES-BENZ","GLE 450 4MATIC","20190708","20200603","ZWART","164469","stationwagen"
"Personenauto","H164NB","MERCEDES-BENZ","GLE 450 4MATIC","20200313","20200313","ZWART","133046","stationwagen"
"Personenauto","H173HH","MERCEDES-BENZ","GLE 450 4MATIC","20160128","20200131","WIT","131618","stationwagen"
"Personenauto","H177GL","MERCEDES-BENZ","GLE 450 4MATIC","20200128","20200128","GRIJS","141502","stationwagen"
"Personenauto","H181RX","MERCEDES-BENZ","GLE 450 4MATIC","20200423","20200423","ZWART","154140","stationwagen"
"Personenauto","H188DR","MERCEDES-BENZ","GLE 450 4MATIC","20200108","20200108","WIT","120102","stationwagen"
"Personenauto","H190LF","MERCEDES-BENZ","GLE 450 4MATIC","20200303","20200303","GRIJS","150498","stationwagen"
"Personenauto","H211BJ","MERCEDES-BENZ","GLE 450 4MATIC","20200103","20200103","ZWART","130405","stationwagen"
"Personenauto","H216JH","MERCEDES-BENZ","GLE 450 4MATIC","20190417","20200210","ZWART","113653","stationwagen"
"Personenauto","H217DR","MERCEDES-BENZ","GLE 450 4MATIC","20200108","20200108","ZWART","126503","stationwagen"
"Personenauto","H217RF","MERCEDES-BENZ","GLE 450 4MATIC","20200403","20200403","GRIJS","124145","stationwagen"
"Personenauto","H220FF","MERCEDES-BENZ","GLE 450 4MATIC","20160803","20200104","ROOD","145610","stationwagen"
"Personenauto","H251DR","MERCEDES-BENZ","GLE 450 4MATIC","20200115","20200115","BLAUW","137279","stationwagen"
"Personenauto","H261DR","MERCEDES-BENZ","GLE 450 4MATIC","20200113","20200113","GRIJS","112673","stationwagen"
"Personenauto","H274NF","MERCEDES-BENZ","GLE 450 4MATIC","20200317","20200317","WIT","133978","stationwagen"
"Personenauto","H275GH","MERCEDES-BENZ","GLE 450 4MATIC","20161222","20200618","WIT","148795","stationwagen"
"Personenauto","H281GZ","MERCEDES-BENZ","GLE 450 4MATIC","20200203","20200203","ZWART","124630","stationwagen"
"Personenauto","H291HH","MERCEDES-BENZ","GLE 450 4MATIC","20200207","20200207","GRIJS","130245","stationwagen"
"Personenauto","H294LT","MERCEDES-BENZ","GLE 450 4MATIC","20190328","20200605","WIT","116183","stationwagen"
"Personenauto","H319GF","MERCEDES-BENZ","GLE 450 4MATIC","20160112","20200130","ZWART","115082","stationwagen"
"Personenauto","H344GG","MERCEDES-BENZ","GLE 450 4MATIC","20200125","20200125","GRIJS","128392","stationwagen"
"Personenauto","H350BJ","MERCEDES-BENZ","GLE 450 4MATIC","20200103","20200103","BLAUW","126243","stationwagen"
"Personenauto","H379PR","MERCEDES-BENZ","GLE 450 4MATIC","20190418","20210305","GRIJS","116347","stationwagen"
"Personenauto","H392JJ","MERCEDES-BENZ","GLE 450 4MATIC","20151130","20200807","ZWART","123990","stationwagen"
"Personenauto","H399SH","MERCEDES-BENZ","GLE 450 4MATIC","20200501","20200501","ZWART","129383","stationwagen"
"Personenauto","H400FX","MERCEDES-BENZ","GLE 450 4MATIC","20200124","20200124","GROEN","119426","stationwagen"
"Personenauto","H451TR","MERCEDES-BENZ","GLE 450 4MATIC","20190925","20201030","BLAUW","136314","stationwagen"
"Personenauto","H455FH","MERCEDES-BENZ","GLE 450 4MATIC","20190909","20200109","ZWART","116171","stationwagen"
"Personenauto","H471XP","MERCEDES-BENZ","GLE 450 4MATIC","20191216","20200616","GROEN","134834","stationwagen"
"Personenauto","H479BS","MERCEDES-BENZ","GLE 450 4MATIC","20200103","20200103","ZWART","144194","stationwagen"
"Personenauto","H479SJ","MERCEDES-BENZ","GLE 450 4MATIC","20200501","20200501","GRIJS","117042","stationwagen"
"Personenauto","H480BS","MERCEDES-BENZ","GLE 450 4MATIC","20200108","20200108","GRIJS","127072","stationwagen"
"Personenauto","H494TB","MERCEDES-BENZ","GLE 450 4MATIC","20190701","20200511","WIT","105957","stationwagen"
"Personenauto","H522HJ","MERCEDES-BENZ","GLE 450 4MATIC","20190906","20200706","ZWART","148556","stationwagen"
"Personenauto","H527KH","MERCEDES-BENZ","GLE 450 4MATIC","20200228","20200228","BLAUW","142179","stationwagen"
"Personenauto","H531TD","MERCEDES-BENZ","GLE 450 4MATIC","20200514","20200514","WIT","123644","stationwagen"
"Personenauto","H534ZX","MERCEDES-BENZ","GLE 450 4MATIC","20200317","20200627","ZWART","128311","stationwagen"
"Personenauto","H539JK","MERCEDES-BENZ","GLE 450 4MATIC","20190502","20200420","ZWART","113435","stationwagen"
"Personenauto","H543BS","MERCEDES-BENZ","GLE 450 4MATIC","20200109","20200109","ZWART","127834","stationwagen"
"Personenauto","H586RZ","MERCEDES-BENZ","GLE 450 4MATIC","20200428","20200428","GRIJS","123401","stationwagen"
"Personenauto","H592NG","MERCEDES-BENZ","GLE 450 4MATIC","20150813","20200309","ZWART","126381","stationwagen"
"Personenauto","H614BS","MERCEDES-BENZ","GLE 450 4MATIC","20200109","20200109","BLAUW","118074","stationwagen"
"Personenauto","H631DG","MERCEDES-BENZ","GLE 450 4MATIC","20160727","20200117","ZWART","141087","stationwagen"
"Personenauto","H631VH","MERCEDES-BENZ","GLE 450 4MATIC","20190424","20200530","ZWART","149841","stationwagen"
"Personenauto","H633PV","MERCEDES-BENZ","GLE 450 4MATIC","20200331","20200331","GRIJS","141991","stationwagen"
"Personenauto","H662PV","MERCEDES-BENZ","GLE 450 4MATIC","20200331","20200331","GRIJS","127262","stationwagen"
"Personenauto","H664NR","MERCEDES-BENZ","GLE 450 4MATIC","20200326","20200326","GRIJS","119989","stationwagen"
"Personenauto","H665NR","MERCEDES-BENZ","GLE 450 4MATIC","20200320","20200320","GRIJS","117200","stationwagen"
"Personenauto","H681PF","MERCEDES-BENZ","GLE 450 4MATIC","20200320","20200320","ZWART","131207","stationwagen"
"Personenauto","H702FR","MERCEDES-BENZ","GLE 450 4MATIC","20190604","20200306","ZWART","141277","stationwagen"
"Personenauto","H715FR","MERCEDES-BENZ","GLE 450 4MATIC","20190805","20200622","ZWART","130290","stationwagen"
"Personenauto","H731KD","MERCEDES-BENZ","GLE 450 4MATIC","20200227","20200227","GRIJS","121084","stationwagen"
"Personenauto","H742LF","MERCEDES-BENZ","GLE 450 4MATIC","20190606","20200228","GRIJS","116764","stationwagen"
"Personenauto","H764DD","MERCEDES-BENZ","GLE 450 4MATIC","20200114","20200114","GRIJS","129286","stationwagen"
"Personenauto","H767DD","MERCEDES-BENZ","GLE 450 4MATIC","20200107","20200107","ZWART","129244","stationwagen"
"Personenauto","H773FB","MERCEDES-BENZ","GLE 450 4MATIC","20200124","20200124","GRIJS","128613","stationwagen"
"Personenauto","H794TJ","MERCEDES-BENZ","GLE 450 4MATIC","20190612","20200520","GRIJS","133451","stationwagen"
"Personenauto","H797VR","MERCEDES-BENZ","GLE 450 4MATIC","20190612","20200603","GRIJS","130495","stationwagen"
"Personenauto","H800LS","MERCEDES-BENZ","GLE 450 4MATIC","20200307","20200307","ZWART","115009","stationwagen"
"Personenauto","H805DD","MERCEDES-BENZ","GLE 450 4MATIC","20200210","20200210","GROEN","130357","stationwagen"
"Personenauto","H810ZP","MERCEDES-BENZ","GLE 450 4MATIC","20160411","20200912","ZWART","145824","stationwagen"
"Personenauto","H826LV","MERCEDES-BENZ","GLE 450 4MATIC","20200312","20200312","GRIJS","120025","stationwagen"
"Personenauto","H832DD","MERCEDES-BENZ","GLE 450 4MATIC","20200110","20200110","GRIJS","119158","stationwagen"
"Personenauto","H840LV","MERCEDES-BENZ","GLE 450 4MATIC","20200318","20200318","GROEN","132405","stationwagen"
"Personenauto","H851VZ","MERCEDES-BENZ","GLE 450 4MATIC","20190828","20200929","GRIJS","134095","stationwagen"
"Personenauto","H870KH","MERCEDES-BENZ","GLE 450 4MATIC","20190626","20200220","BLAUW","122934","stationwagen"
"Personenauto","H871DD","MERCEDES-BENZ","GLE 450 4MATIC","20200109","20200109","GRIJS","111917","stationwagen"
"Personenauto","H876DD","MERCEDES-BENZ","GLE 450 4MATIC","20200124","20200124","WIT","134003","stationwagen"
"Personenauto","H882KB","MERCEDES-BENZ","GLE 450 4MATIC","20160530","20200221","GRIJS","114901","stationwagen"
"Personenauto","H915RB","MERCEDES-BENZ","GLE 450 4MATIC","20200404","20200404","ZWART","127820","stationwagen"
"Personenauto","H918XJ","MERCEDES-BENZ","GLE 450 4MATIC","20200619","20200619","GRIJS","115264","stationwagen"
"Personenauto","H920DK","MERCEDES-BENZ","GLE 450 4MATIC","20190611","20200114","ZWART","130944","stationwagen"
"Personenauto","H924NK","MERCEDES-BENZ","GLE 450 4MATIC","20200318","20200318","GROEN","124981","stationwagen"
"Personenauto","H934XL","MERCEDES-BENZ","GLE 450 4MATIC","20200619","20200619","ZWART","128005","stationwagen"
"Personenauto","H938DD","MERCEDES-BENZ","GLE 450 4MATIC","20200107","20200107","ZWART","129244","stationwagen"
"Personenauto","H939NK","MERCEDES-BENZ","GLE 450 4MATIC","20200416","20200416","BLAUW","121084","stationwagen"
"Personenauto","H947XL","MERCEDES-BENZ","GLE 450 4MATIC","20200619","20200619","GRIJS","123340","stationwagen"
"Personenauto","H974PS","MERCEDES-BENZ","GLE 450 4MATIC","20200331","20200331","GRIJS","129663","stationwagen"
"Personenauto","H975KX","MERCEDES-BENZ","GLE 450 4MATIC","20200304","20200304","ZWART","132167","stationwagen"
"Personenauto","HB071T","MERCEDES-BENZ","GLE 450 4MATIC","20150930","20150930","ZWART","134051","stationwagen"
"Personenauto","HG822D","MERCEDES-BENZ","GLE 450 4MATIC","20151026","20151026","WIT","131441","stationwagen"
"Personenauto","HJ895D","MERCEDES-BENZ","GLE 450 4MATIC","20151112","20151112","GRIJS","129042","stationwagen"
"Personenauto","HL404T","MERCEDES-BENZ","GLE 450 4MATIC","20151202","20151202","WIT","117230","stationwagen"
"Personenauto","HR982Z","MERCEDES-BENZ","GLE 450 4MATIC","20160105","20160105","ROOD","130026","stationwagen"
"Personenauto","HS027P","MERCEDES-BENZ","GLE 450 4MATIC","20160108","20160108","ZWART","130023","stationwagen"
"Personenauto","HZ238R","MERCEDES-BENZ","GLE 450 4MATIC","20151021","20160301","GRIJS","123906","stationwagen"
"Personenauto","J026LD","MERCEDES-BENZ","GLE 450 4MATIC","20200203","20210312","GRIJS","115289","stationwagen"
"Personenauto","J029LJ","MERCEDES-BENZ","GLE 450 4MATIC","20190605","20200902","GRIJS","126921","stationwagen"
"Personenauto","J029TG","MERCEDES-BENZ","GLE 450 4MATIC","20190429","20201015","GRIJS","109855","stationwagen"
"Personenauto","J066DZ","MERCEDES-BENZ","GLE 450 4MATIC","20200713","20200713","ZWART","122965","stationwagen"
"Personenauto","J081LG","MERCEDES-BENZ","GLE 450 4MATIC","20200904","20200904","BLAUW","131010","stationwagen"
"Personenauto","J119ZK","MERCEDES-BENZ","GLE 450 4MATIC","20200220","20201201","WIT","129975","stationwagen"
"Personenauto","J141FK","MERCEDES-BENZ","GLE 450 4MATIC","20190704","20200716","GRIJS","127926","stationwagen"
"Personenauto","J163KP","MERCEDES-BENZ","GLE 450 4MATIC","20200424","20200829","ZWART","126314","stationwagen"
"Personenauto","J164LN","MERCEDES-BENZ","GLE 450 4MATIC","20160509","20200904","GRIJS","137208","stationwagen"
"Personenauto","J193VK","MERCEDES-BENZ","GLE 450 4MATIC","20191230","20201030","ZWART","126959","stationwagen"
"Personenauto","J245NL","MERCEDES-BENZ","GLE 450 4MATIC","20200603","20201215","GRIJS","119940","stationwagen"
"Personenauto","J248DR","MERCEDES-BENZ","GLE 450 4MATIC","20160401","20200710","GRIJS","123431","stationwagen"
"Personenauto","J249DF","MERCEDES-BENZ","GLE 450 4MATIC","20190925","20200703","GRIJS","125475","stationwagen"
"Personenauto","J257VN","MERCEDES-BENZ","GLE 450 4MATIC","20160331","20201119","ZWART","154203","stationwagen"
"Personenauto","J258HF","MERCEDES-BENZ","GLE 450 4MATIC","20191217","20200803","ZWART","106641","stationwagen"
"Personenauto","J271PL","MERCEDES-BENZ","GLE 450 4MATIC","20200929","20200929","ROOD","140492","stationwagen"
"Personenauto","J282FD","MERCEDES-BENZ","GLE 450 4MATIC","20190507","20200709","ZWART","119215","stationwagen"
"Personenauto","J286HR","MERCEDES-BENZ","GLE 450 4MATIC","20190910","20200903","ZWART","118300","stationwagen"
"Personenauto","J296NV","MERCEDES-BENZ","GLE 450 4MATIC","20160127","20200917","GRIJS","126245","stationwagen"
"Personenauto","J320JD","MERCEDES-BENZ","GLE 450 4MATIC","20190627","20200826","ZWART","118918","stationwagen"
"Personenauto","J335NG","MERCEDES-BENZ","GLE 450 4MATIC","20160407","20200918","GRIJS","132930","stationwagen"
"Personenauto","J398SV","MERCEDES-BENZ","GLE 450 4MATIC","20200424","20201021","WIT","120715","stationwagen"
"Personenauto","J407BR","MERCEDES-BENZ","GLE 450 4MATIC","20200703","20200703","GRIJS","143039","stationwagen"
"Personenauto","J445TB","MERCEDES-BENZ","GLE 450 4MATIC","20200124","20201106","ZWART","118146","stationwagen"
"Personenauto","J458XV","MERCEDES-BENZ","GLE 450 4MATIC","20201105","20201105","BLAUW","119213","stationwagen"
"Personenauto","J465VN","MERCEDES-BENZ","GLE 450 4MATIC","20201128","20201128","ZWART","115258","stationwagen"
"Personenauto","J468FJ","MERCEDES-BENZ","GLE 450 4MATIC","20160216","20200807","ZWART","144994","stationwagen"
"Personenauto","J486NJ","MERCEDES-BENZ","GLE 450 4MATIC","20200122","20200918","ZWART","139528","stationwagen"
"Personenauto","J496FD","MERCEDES-BENZ","GLE 450 4MATIC","20200129","20200918","ZWART","146488","stationwagen"
"Personenauto","J539ND","MERCEDES-BENZ","GLE 450 4MATIC","20200108","20200910","GRIJS","135074","stationwagen"
"Personenauto","J545PG","MERCEDES-BENZ","GLE 450 4MATIC","20160905","20200924","ZWART","124076","stationwagen"
"Personenauto","J558JP","MERCEDES-BENZ","GLE 450 4MATIC","20200103","20201113","GRIJS","116638","stationwagen"
"Personenauto","J566PZ","MERCEDES-BENZ","GLE 450 4MATIC","20160715","20200926","ROOD","118567","stationwagen"
"Personenauto","J604TT","MERCEDES-BENZ","GLE 450 4MATIC","20151216","20210318","ZWART","121500","stationwagen"
"Personenauto","J606HV","MERCEDES-BENZ","GLE 450 4MATIC","20190910","20200807","GRIJS","129125","stationwagen"
"Personenauto","J611PD","MERCEDES-BENZ","GLE 450 4MATIC","20200203","20200924","ZWART","124165","stationwagen"
"Personenauto","J634RB","MERCEDES-BENZ","GLE 450 4MATIC","20200115","20200925","ZWART","122608","stationwagen"
"Personenauto","J640RH","MERCEDES-BENZ","GLE 450 4MATIC","20190912","20201001","GRIJS","105207","stationwagen"
"Personenauto","J660HR","MERCEDES-BENZ","GLE 450 4MATIC","20200806","20200806","ZWART","110753","stationwagen"
"Personenauto","J666NB","MERCEDES-BENZ","GLE 450 4MATIC","20190822","20200911","WIT","122112","stationwagen"
"Personenauto","J666XD","MERCEDES-BENZ","GLE 450 4MATIC","20190405","20201123","ZWART","120557","stationwagen"
"Personenauto","J671KR","MERCEDES-BENZ","GLE 450 4MATIC","20191202","20200908","ZWART","130509","stationwagen"
"Personenauto","J672PR","MERCEDES-BENZ","GLE 450 4MATIC","20190424","20200928","GRIJS","109722","stationwagen"
"Personenauto","J677KZ","MERCEDES-BENZ","GLE 450 4MATIC","20190410","20200912","GRIJS","107229","stationwagen"
"Personenauto","J688JL","MERCEDES-BENZ","GLE 450 4MATIC","20200829","20200829","GRIJS","119213","stationwagen"
"Personenauto","J720KF","MERCEDES-BENZ","GLE 450 4MATIC","20151228","20200827","GRIJS","127327","stationwagen"
"Personenauto","J722TJ","MERCEDES-BENZ","GLE 450 4MATIC","20191220","20201016","GRIJS","123103","stationwagen"
"Personenauto","J795PS","MERCEDES-BENZ","GLE 450 4MATIC","20200311","20200926","GROEN","123930","stationwagen"
"Personenauto","J812DP","MERCEDES-BENZ","GLE 450 4MATIC","20200327","20200805","ZWART","126512","stationwagen"
"Personenauto","J837DK","MERCEDES-BENZ","GLE 450 4MATIC","20200704","20200704","ZWART","120562","stationwagen"
"Personenauto","J838SF","MERCEDES-BENZ","GLE 450 4MATIC","20200203","20201007","ZWART","139313","stationwagen"
"Personenauto","J840NR","MERCEDES-BENZ","GLE 450 4MATIC","20160331","20200918","GRIJS","106315","stationwagen"
"Personenauto","J853PB","MERCEDES-BENZ","GLE 450 4MATIC","20200330","20200921","WIT","109564","stationwagen"
