"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BKS1","DAF","LF 320 FA","20180326","20180326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BST9","DAF","LF 320 FA","20171009","20220415","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","05BJR4","DAF","LF 320 FA","20170901","20170901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BRS9","DAF","LF 320 FA","20181115","20210701","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","09BVD4","DAF","LF 320 FA","20180322","20230315","N.v.t.",,"huifopbouw"
"Bedrijfsauto","10BNX9","DAF","LF 320 FA","20191106","20191106","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BSZ3","DAF","LF 320 FA","20220511","20220511","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","11BSK9","DAF","LF 320 FA","20181005","20220117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTG2","DAF","LF 320 FA","20220715","20220715","N.v.t.",,"containercarrier"
"Bedrijfsauto","11BVD6","DAF","LF 320 FA","20190612","20230530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRT4","DAF","LF 320 FA","20210708","20210708","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","15BSL6","DAF","LF 320 FA","20211105","20220207","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","16BTL8","DAF","LF 320 FA","20221221","20221221","N.v.t.",,"kipper"
"Bedrijfsauto","16BVF1","DAF","LF 320 FA","20180523","20230330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLL7","DAF","LF 320 FA","20181026","20181026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BVT8","DAF","LF 320 FA","20201112","20231009","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","19BTK5","DAF","LF 320 FA","20171019","20220923","N.v.t.",,"neerklapbare zijschotten"
