"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31TFTX","ALFA ROMEO","ALFASUD TI 1.5","19830616","20060807","ROOD",,"hatchback"
"Personenauto","44PFDL","ALFA ROMEO","ALFASUD TI 1.5","19840413","20040514","ZWART",,"coupe"
"Personenauto","74XN19","ALFA ROMEO","ALFASUD TI 1.5","19780908","19780908","GEEL",,"Niet geregistreerd"
"Personenauto","98SBHS","ALFA ROMEO","ALFASUD TI 1.5","19791218","20051101","WIT",,"sedan"
"Personenauto","DV68JL","ALFA ROMEO","ALFASUD TI 1.5","19790502","19790502","GEEL",,"Niet geregistreerd"
"Personenauto","DY83RX","ALFA ROMEO","ALFASUD TI 1.5","19790525","19790525","ROOD",,"Niet geregistreerd"
"Personenauto","GF02HD","ALFA ROMEO","ALFASUD TI 1.5","19800704","19800704","ZWART",,"Niet geregistreerd"
"Personenauto","GN58VJ","ALFA ROMEO","ALFASUD TI 1.5","19810109","19810109","WIT",,"Niet geregistreerd"
"Personenauto","GY29NX","ALFA ROMEO","ALFASUD TI 1.5","19810519","19810519","ROOD",,"Niet geregistreerd"
"Personenauto","GY39KD","ALFA ROMEO","ALFASUD TI 1.5","19810514","19810514","WIT",,"Niet geregistreerd"
"Personenauto","HT81YN","ALFA ROMEO","ALFASUD TI 1.5","19820514","19820514","ROOD",,"Niet geregistreerd"
"Personenauto","HV12VF","ALFA ROMEO","ALFASUD TI 1.5","19820607","19820607","WIT",,"Niet geregistreerd"
"Personenauto","HV15VF","ALFA ROMEO","ALFASUD TI 1.5","19820605","19820605","GRIJS",,"Niet geregistreerd"
"Personenauto","HV82KN","ALFA ROMEO","ALFASUD TI 1.5","19820527","19820527","ROOD",,"Niet geregistreerd"
"Personenauto","HV94RF","ALFA ROMEO","ALFASUD TI 1.5","19820610","19820610","WIT",,"Niet geregistreerd"
"Personenauto","HX01FF","ALFA ROMEO","ALFASUD TI 1.5","19820617","19820617","ROOD",,"Niet geregistreerd"
"Personenauto","HX05PP","ALFA ROMEO","ALFASUD TI 1.5","19820617","19820617","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ36BY","ALFA ROMEO","ALFASUD TI 1.5","19820723","19820723","ROOD",,"Niet geregistreerd"
"Personenauto","JD05TG","ALFA ROMEO","ALFASUD TI 1.5","19821119","19821119","GROEN",,"Niet geregistreerd"
"Personenauto","JF29TF","ALFA ROMEO","ALFASUD TI 1.5","19821029","19821029","GRIJS",,"Niet geregistreerd"
"Personenauto","JF56RF","ALFA ROMEO","ALFASUD TI 1.5","19821028","19821028","GEEL",,"Niet geregistreerd"
"Personenauto","SB41GV","ALFA ROMEO","ALFASUD TI 1.5","19800829","19800829","ROOD",,"Niet geregistreerd"
