"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HFLF","Personenauto","BMW","318I U9","20020522",,"6381","sedan",,"GRIJS","Niet geregistreerd","4","1796","1170","1600","1270","500","1200","19920423","20010611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.07","270","Nee","Nee",,"Nee","2800",,,,"Niet geregistreerd","NG","Ja","2002-05-22T00:00:00.000",,"1992-04-23T00:00:00.000","2001-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FRKK","Personenauto","BMW","318I U9","20100205",,"6297","sedan",,"ZWART","Niet geregistreerd","4","1796","1170","1600","1270","500","1200","19931020","20000916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.07","270","Nee","Nee",,"Nee","2800",,,"2009","Geen oordeel","05","Ja","2010-02-05T00:00:00.000",,"1993-10-20T00:00:00.000","2000-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GSB9","Personenauto","BMW","318I U9","19881014","20180224",,"sedan","5","ROOD","Niet geregistreerd","6","2494","1115","1500","1215","500","1200","19851014","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1500",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","1988-10-14T00:00:00.000","2018-02-24T00:00:00.000","1985-10-14T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TPX8","Personenauto","BMW","318I U9","20260430","20230627",,"sedan","5","WIT","Niet geregistreerd","4","1767","1050","1500","1150","500","1200","19851212","20120319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1500",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2023-06-27T00:00:00.000","1985-12-12T00:00:00.000","2012-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JSJN","Personenauto","BMW","318I U9","20030724","20030509","4598","sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880530","20020724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2003-07-24T00:00:00.000","2003-05-09T00:00:00.000","1988-05-30T00:00:00.000","2002-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HLJ1","Personenauto","BMW","318I U9","20250325","20181230","5680","sedan","5","GRIJS","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19900928","20081231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2018-12-30T00:00:00.000","1990-09-28T00:00:00.000","2008-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PPT5","Personenauto","BMW","318I U9","20260304","20141222",,"sedan","5","GRIJS","Niet geregistreerd","4","1767","1050","1500","1150","500","1200","19850501","20110307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1500",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2720",,,"2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2014-12-22T00:00:00.000","1985-05-01T00:00:00.000","2011-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZFT9","Personenauto","BMW","318I U9","20151105","20160905",,"sedan","5","GRIJS","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19900815","20121024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-11-05T00:00:00.000","2016-09-05T00:00:00.000","1990-08-15T00:00:00.000","2012-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HHF4","Personenauto","BMW","318I U9","20251204","20240104",,"sedan","5","GRIJS","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19890119","20081118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-04T00:00:00.000","2024-01-04T00:00:00.000","1989-01-19T00:00:00.000","2008-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XJSP","Personenauto","BMW","318I U9","20190819","20181020","3955","sedan","5","GRIJS","Niet geregistreerd","4","1767","1050","1500","1150","500","1200","19861023","20070612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1500",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-08-19T00:00:00.000","2018-10-20T00:00:00.000","1986-10-23T00:00:00.000","2007-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZNGB","Personenauto","BMW","318I U9","20210107","20180929",,"sedan","5","ZWART","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880610","20080326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2725",,,"2019","Geen oordeel","05","Ja","2021-01-07T00:00:00.000","2018-09-29T00:00:00.000","1988-06-10T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GJBF","Personenauto","BMW","318I U9","20150430","20140501","5423","sedan",,"GROEN","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910612","20001201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-04-30T00:00:00.000","2014-05-01T00:00:00.000","1991-06-12T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KBP8","Personenauto","BMW","318I U9","20221103","20230126",,"sedan",,"BEIGE","Niet geregistreerd","4","1767","1050","1500","1150","500","1200","19850930","20091006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1500",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2022-11-03T00:00:00.000","2023-01-26T00:00:00.000","1985-09-30T00:00:00.000","2009-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RKPB","Personenauto","BMW","318I U9","20220707","20210723","3298","sedan",,"GROEN","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19871126","20050509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-07T00:00:00.000","2021-07-23T00:00:00.000","1987-11-26T00:00:00.000","2005-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SPR2","Personenauto","BMW","318I U9","20161111","20161015","59306","sedan","5","ZWART","Niet geregistreerd","4","1767","1000","1480","1100","500","1200","19861013","20111104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-11-11T00:00:00.000","2016-10-15T00:00:00.000","1986-10-13T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TJV6","Personenauto","BMW","318I U9","20210613","20160921",,"sedan","5","WIT","Niet geregistreerd","4","1767","1050","1500","1150","500","1200","19861027","20120209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1500",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-06-13T00:00:00.000","2016-09-21T00:00:00.000","1986-10-27T00:00:00.000","2012-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JRRL","Personenauto","BMW","318I U9","20240710","20020719","6131","sedan",,"ZWART","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19920225","20020719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2002-07-19T00:00:00.000","1992-02-25T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SFV5","Personenauto","BMW","318I U9","20180805","20150328",,"sedan","5","GRIJS","Niet geregistreerd","4","1767","1203","1500","1303","500","1200","19851218","20111224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap","1500",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-05T00:00:00.000","2015-03-28T00:00:00.000","1985-12-18T00:00:00.000","2011-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LBRT","Personenauto","BMW","318I U9","20121119","20121124","5827","sedan",,"BLAUW","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19920109","20021031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-11-19T00:00:00.000","2012-11-24T00:00:00.000","1992-01-09T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LXX8","Personenauto","BMW","318I U9","20110716","20111118",,"sedan","5","GRIJS","Niet geregistreerd","4","1754","940","1500","1040","500","1200","19850416","20100714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1500",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-07-16T00:00:00.000","2011-11-18T00:00:00.000","1985-04-16T00:00:00.000","2010-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SXK9","Personenauto","BMW","318I U9","20241229","20240201",,"sedan","5","GRIJS","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19880418","20111230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2024-02-01T00:00:00.000","1988-04-18T00:00:00.000","2011-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PVP4","Personenauto","BMW","318I U9","20230715","20161022",,"sedan","5","WIT","Niet geregistreerd","4","1767","1050","1500","1150","500","1200","19861216","20110329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1500",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-15T00:00:00.000","2016-10-22T00:00:00.000","1986-12-16T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HJGK","Personenauto","BMW","318I U9","20250901","20170316","3314","sedan",,"WIT","Niet geregistreerd","4","1767","1050","1500","1150","500","1200","19860807","20010719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1500",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2017-03-16T00:00:00.000","1986-08-07T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LJHR","Personenauto","BMW","318I U9","20040103",,"4696","sedan",,"ZWART","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910103","20030114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-01-03T00:00:00.000",,"1991-01-03T00:00:00.000","2003-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBBF49","Personenauto","BMW","318I U9","20050923",,,"sedan",,"ROOD","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910906","19910906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-09-23T00:00:00.000",,"1991-09-06T00:00:00.000","1991-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBDS50","Personenauto","BMW","318I U9","20110614","20080926",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910906","19910906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Nee","2011-06-14T00:00:00.000","2008-09-26T00:00:00.000","1991-09-06T00:00:00.000","1991-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBGD62","Personenauto","BMW","318I U9","20260108","20231030",,"sedan",,"BEIGE","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910906","19910906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2023-10-30T00:00:00.000","1991-09-06T00:00:00.000","1991-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBLN40","Personenauto","BMW","318I U9","20080129",,,"sedan",,"ROOD","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910912","19910912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-01-29T00:00:00.000",,"1991-09-12T00:00:00.000","1991-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBVV22","Personenauto","BMW","318I U9","20240829","20080205",,"sedan",,"GROEN","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910921","19910921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-29T00:00:00.000","2008-02-05T00:00:00.000","1991-09-21T00:00:00.000","1991-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDGG25","Personenauto","BMW","318I U9","19940926","19940816",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1226","1605","1326","500","1200","19910926","19910926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1994-09-26T00:00:00.000","1994-08-16T00:00:00.000","1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
