"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XDH5","PORSCHE","PANAMERA GTS","20120518","20120518","ZWART","175402","hatchback"
"Personenauto","03ZVF7","PORSCHE","PANAMERA GTS","20130218","20130218","GRIJS","176798","hatchback"
"Personenauto","17XJR7","PORSCHE","PANAMERA GTS","20120616","20120616","ZWART","177456","hatchback"
"Personenauto","1SPN02","PORSCHE","PANAMERA GTS","20130524","20131120","GRIJS","173727","hatchback"
"Personenauto","1TBP11","PORSCHE","PANAMERA GTS","20140106","20140106","BLAUW","185231","hatchback"
"Personenauto","1THF37","PORSCHE","PANAMERA GTS","20130318","20140214","ZWART","183037","hatchback"
"Personenauto","21XRL7","PORSCHE","PANAMERA GTS","20120705","20120705","ZWART","184633","hatchback"
"Personenauto","25TTV1","PORSCHE","PANAMERA GTS","20120405","20120405","ROOD","193477","hatchback"
"Personenauto","28ZRL4","PORSCHE","PANAMERA GTS","20130104","20130104","WIT","178204","hatchback"
"Personenauto","28ZXF7","PORSCHE","PANAMERA GTS","20130301","20130301","GRIJS","197077","hatchback"
"Personenauto","2SVF21","PORSCHE","PANAMERA GTS","20130318","20131219","ZWART","175000","hatchback"
"Personenauto","2TSB27","PORSCHE","PANAMERA GTS","20120420","20140428","GRIJS","179295","hatchback"
"Personenauto","2TVB46","PORSCHE","PANAMERA GTS","20121017","20140519","ZWART","168368","hatchback"
"Personenauto","2XBS24","PORSCHE","PANAMERA GTS","20120313","20140627","GRIJS","166083","hatchback"
"Personenauto","2XKB86","PORSCHE","PANAMERA GTS","20130318","20140828","ZWART","175234","hatchback"
"Personenauto","3KHJ24","PORSCHE","PANAMERA GTS","20130424","20130424","GRIJS","186625","hatchback"
"Personenauto","3KXX25","PORSCHE","PANAMERA GTS","20130809","20130809","GRIJS","182716","hatchback"
"Personenauto","3THG31","PORSCHE","PANAMERA GTS","20140204","20140204","ROOD","187947","hatchback"
"Personenauto","3TXX50","PORSCHE","PANAMERA GTS","20140605","20140605","ZWART","188925","hatchback"
"Personenauto","3XSZ35","PORSCHE","PANAMERA GTS","20121203","20141025","GRIJS","208800","hatchback"
