"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V051PN","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230601",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20180601","20180601","Geen verstrekking in Open Data","45980","Nee",,"1140",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B4ECC(X112)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V054PN","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230601",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20180601","20180601","Geen verstrekking in Open Data","45980","Nee",,"1140",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B4ECC(X112)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V124XP","Bedrijfsauto","ISUZU","ISUZU N/A","20230329",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20190329","20190329","Geen verstrekking in Open Data","45980","Nee",,"1140",,"3500","3500",,,"4",,,,,"186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*09","87C","CAE103B4ECC(X113)","0","0.06","310","Ja","Nee",,"Nee","6000",,,"2022","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V126XF","Bedrijfsauto","ISUZU","N/A","20230307",,"12374","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1885","3000","1985","750",,"20190301","20190301","Geen verstrekking in Open Data","51215","Nee",,"1115",,"3500","3500",,,"4",,,,,"186","N1",,,"r. balk","3000","ATFS",,,,,,"0.06","310","Ja","Nee",,"Nee","6000",,,"2022","Logisch","00","Nee","2023-03-07T00:00:00.000",,"2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V228PG","Bedrijfsauto","ISUZU","ISUZU D-MAX","20250614","20240208","11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20180614","20180614","Geen verstrekking in Open Data","45980","Ja",,"1140",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B4ECC(X112)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Nee","2025-06-14T00:00:00.000","2024-02-08T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V238XZ","Bedrijfsauto","ISUZU","N/A","20230708",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20190412","20190412","Geen verstrekking in Open Data","45980","Nee",,"1140",,"3500","3500",,,"4",,,,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*09","87C","CAE103B4ECC(X113)","0","0.06","310","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2019-04-12T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V324VG","Bedrijfsauto","ISUZU","ISUZU D- MAX","20240103","20240415","11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1850","3000","1950","750",,"20190103","20190103","Geen verstrekking in Open Data","45980","Ja",,"1150",,"3500","3500",,,"4",,,,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B4ECC(X112)","0","0.06","310","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2024-01-03T00:00:00.000","2024-04-15T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V337VG","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240103","20240523","11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1850","3000","1950","750",,"20190103","20190103","Geen verstrekking in Open Data","45980","Nee",,"1150",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B2ECC(X111)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Nee","2024-01-03T00:00:00.000","2024-05-23T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V340VG","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240103",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1850","3000","1950","750",,"20190103","20190103","Geen verstrekking in Open Data","45980","Nee",,"1150",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B2ECC(X111)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V419PB","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240328",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20180530","20180530","Geen verstrekking in Open Data","45980","Nee",,"1140",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B4ECC(X112)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
