"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","52PZZ7","FERRARI","CALIFORNIA","20090729","20110422","GRIJS",,"cabriolet"
"Personenauto","5KHF44","FERRARI","CALIFORNIA","20130419","20130419","GRIJS","262301","cabriolet"
"Personenauto","60LFH4","FERRARI","CALIFORNIA","20100302","20100402","GRIJS",,"cabriolet"
"Personenauto","7TBV85","FERRARI","CALIFORNIA","20140102","20140102","ZWART","232604","cabriolet"
"Personenauto","88ZKZ5","FERRARI","CALIFORNIA","20090102","20121221","BLAUW",,"cabriolet"
"Personenauto","H390HB","FERRARI","CALIFORNIA","20110130","20200213","ROOD","260858","cabriolet"
"Personenauto","H552RL","FERRARI","CALIFORNIA","20120618","20200408","BLAUW","243257","cabriolet"
"Personenauto","J936LP","FERRARI","CALIFORNIA","20101111","20150604","GRIJS","236624","cabriolet"
"Personenauto","K610XX","FERRARI","CALIFORNIA","20090515","20210326","ROOD",,"cabriolet"
"Personenauto","KJ212S","FERRARI","CALIFORNIA","20160923","20160923","GRIJS","195350","cabriolet"
"Personenauto","L139XV","FERRARI","CALIFORNIA","20140807","20210819","GRIJS","229415","cabriolet"
"Personenauto","L445GX","FERRARI","CALIFORNIA","20110919","20210517","BLAUW","252748","cabriolet"
"Personenauto","L496NL","FERRARI","CALIFORNIA","20160322","20210703","GRIJS","261191","cabriolet"
"Personenauto","N485GR","FERRARI","CALIFORNIA","20120516","20211005","GRIJS","271474","cabriolet"
"Personenauto","P157RX","FERRARI","CALIFORNIA","20100702","20220521","ROOD","244873","cabriolet"
"Personenauto","PD861P","FERRARI","CALIFORNIA","20150317","20170602","ZWART","284081","cabriolet"
"Personenauto","PD953L","FERRARI","CALIFORNIA","20170601","20170601","ZWART","302914","cabriolet"
"Personenauto","PP585K","FERRARI","CALIFORNIA T","20170831","20170831","GRIJS","280825","cabriolet"
"Personenauto","S061FT","FERRARI","CALIFORNIA","20140205","20230405","BLAUW","227315","cabriolet"
"Personenauto","TF711T","FERRARI","CALIFORNIA","20141106","20180731","ZWART","218987","cabriolet"
