"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VPP8","LAND ROVER","DEFENDER 130 CREW CAB","20080411","20080411","N.v.t.",,"open wagen"
"Bedrijfsauto","01VFGD","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990605","19990605","N.v.t.",,"open wagen"
"Bedrijfsauto","01VNB2","LAND ROVER","DEFENDER 130 CREW CAB","20080121","20080121","N.v.t.",,"open wagen"
"Bedrijfsauto","01VNRS","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000225","20000225","N.v.t.",,"open wagen"
"Bedrijfsauto","01VRHH","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000627","20000627","N.v.t.",,"open wagen"
"Bedrijfsauto","02BRFB","LAND ROVER","DEFENDER 130 CREW CAB","19960319","20041005","N.v.t.",,"open wagen"
"Bedrijfsauto","02VRD3","LAND ROVER","DEFENDER 130 CREW CAB","20080506","20080506","N.v.t.",,"open wagen"
"Bedrijfsauto","02VRX4","LAND ROVER","DEFENDER 130 CREW CAB","20080613","20080613","N.v.t.",,"open wagen"
"Bedrijfsauto","03VGTS","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990416","19990416","N.v.t.",,"open wagen"
"Bedrijfsauto","03VPGH","LAND ROVER","DEFENDER 110 TD5 HCPU","20000331","20000331","N.v.t.",,"open wagen"
"Bedrijfsauto","03VVF4","LAND ROVER","DEFENDER 130 CREW CAB","20080828","20080828","N.v.t.",,"open wagen"
"Bedrijfsauto","03VZZP","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020102","20020102","N.v.t.",,"open wagen"
"Bedrijfsauto","04BZVZ","LAND ROVER","DEFENDER 130","20050405","20061117","N.v.t.",,"open wagen"
"Bedrijfsauto","04VJR7","LAND ROVER","DEFENDER 90","20050107","20070904","N.v.t.",,"open wagen"
"Bedrijfsauto","04VRB8","LAND ROVER","DEFENDER 130 CREW CAB","20080425","20080425","N.v.t.",,"open wagen"
"Bedrijfsauto","05BDTK","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020705","20020705","N.v.t.",,"open wagen"
"Bedrijfsauto","05BVLF","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20051111","20051111","N.v.t.",,"open wagen"
"Bedrijfsauto","05VSDS","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000905","20000905","N.v.t.",,"open wagen"
"Bedrijfsauto","06BTJV","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050624","20050624","N.v.t.",,"open wagen"
"Bedrijfsauto","06VLVJ","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000211","20000211","N.v.t.",,"open wagen"
"Bedrijfsauto","06VZNR","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20011110","20011110","N.v.t.",,"open wagen"
"Bedrijfsauto","07VZNG","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20011101","20011101","N.v.t.",,"open wagen"
"Bedrijfsauto","07VZX1","LAND ROVER","DEFENDER 90 SOFT TOP 500","20090220","20090220","N.v.t.","32522","open wagen"
"Bedrijfsauto","08BPGZ","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20040707","20040707","N.v.t.",,"open wagen"
"Bedrijfsauto","09VVXR","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020115","20020115","N.v.t.",,"open wagen"
"Bedrijfsauto","10BDDJ","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020418","20020418","N.v.t.",,"open wagen"
"Bedrijfsauto","10BLPV","LAND ROVER","DEFENDER 110 TD5 PICK-UP","20040218","20040218","N.v.t.",,"open wagen"
"Bedrijfsauto","10BPGS","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040709","20040709","N.v.t.",,"open wagen"
"Bedrijfsauto","10VPR9","LAND ROVER","DEFENDER 130","20080724","20080724","N.v.t.",,"open wagen"
"Bedrijfsauto","10VRNL","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000901","20000901","N.v.t.",,"open wagen"
"Bedrijfsauto","10VRR9","LAND ROVER","DEFENDER 130 CREW CAB","20080530","20080530","N.v.t.",,"open wagen"
"Bedrijfsauto","11BPFX","LAND ROVER","DEFENDER 110 TD5 HCPU","20040708","20040708","N.v.t.",,"open wagen"
"Bedrijfsauto","11BVXG","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060109","20060109","N.v.t.",,"open wagen"
"Bedrijfsauto","11VRKL","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000719","20000719","N.v.t.",,"open wagen"
"Bedrijfsauto","11VRNL","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000802","20000802","N.v.t.",,"open wagen"
"Bedrijfsauto","11VZZP","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20020102","20020102","N.v.t.",,"open wagen"
"Bedrijfsauto","12BGVX","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20030227","20030227","N.v.t.",,"open wagen"
"Bedrijfsauto","12BKGH","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20030920","20030920","N.v.t.",,"open wagen"
"Bedrijfsauto","12BVBV","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20051008","20051008","N.v.t.",,"open wagen"
"Bedrijfsauto","12VLX9","LAND ROVER","DEFENDER 130","20080208","20080208","N.v.t.",,"open wagen"
"Bedrijfsauto","12VZXK","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020104","20020104","N.v.t.",,"open wagen"
"Bedrijfsauto","12VZZP","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020201","20020201","N.v.t.",,"open wagen"
"Bedrijfsauto","13BJVH","LAND ROVER","DEFENDER 110 TD5 HCPU","20030811","20030811","N.v.t.",,"open wagen"
"Bedrijfsauto","13BTPL","LAND ROVER","DEFENDER 110 TD5 HCPU","20050624","20050624","N.v.t.",,"open wagen"
"Bedrijfsauto","13VVZK","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010530","20010530","N.v.t.",,"open wagen"
"Bedrijfsauto","13VZZP","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020116","20020116","N.v.t.",,"open wagen"
"Bedrijfsauto","14VKJ4","LAND ROVER","DEFENDER 90 SOFT TOP","20071013","20071013","N.v.t.",,"open wagen"
"Bedrijfsauto","14VRP4","LAND ROVER","DEFENDER 130 CREW CAB","20080527","20080527","N.v.t.",,"open wagen"
"Bedrijfsauto","14VTF1","LAND ROVER","DEFENDER 130","20080619","20080619","N.v.t.",,"open wagen"
"Bedrijfsauto","14VXS2","LAND ROVER","DEFENDER 90 SOFT TOP SVX","20081127","20081127","N.v.t.",,"open wagen"
"Bedrijfsauto","15BRXZ","LAND ROVER","DEFENDER 110 TD5 HCPU","20050103","20050103","N.v.t.",,"open wagen"
"Bedrijfsauto","15BSTV","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050415","20050415","N.v.t.",,"open wagen"
"Bedrijfsauto","15BTSL","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","15VLR9","LAND ROVER","DEFENDER 130 CREW CAB","20080104","20080104","N.v.t.",,"open wagen"
"Bedrijfsauto","15VPF6","LAND ROVER","DEFENDER 130 CREW CAB","20080314","20080314","N.v.t.",,"open wagen"
"Bedrijfsauto","15VSSG","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20001103","20001103","N.v.t.",,"open wagen"
"Bedrijfsauto","15VZZP","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020426","20020426","N.v.t.",,"open wagen"
"Bedrijfsauto","16BTPL","LAND ROVER","DEFENDER 110 TD5 HCPU","20050624","20050624","N.v.t.",,"open wagen"
"Bedrijfsauto","16BXSR","LAND ROVER","DEFENDER 130 CREW CAB HCPU","20040630","20060426","N.v.t.",,"open wagen"
"Bedrijfsauto","16VDK6","LAND ROVER","DEFENDER 130","20070109","20070109","N.v.t.",,"open wagen"
"Bedrijfsauto","17BTSL","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","18BNTL","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040603","20040603","N.v.t.",,"open wagen"
"Bedrijfsauto","18BTSL","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","19BRHH","LAND ROVER","DEFENDER 110 TD5 HCPU","20041022","20041022","N.v.t.",,"open wagen"
"Bedrijfsauto","19BTSL","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","19VXZ9","LAND ROVER","DEFENDER 130 CREW CAB","20090110","20090110","N.v.t.","42496","open wagen"
"Bedrijfsauto","1VBK31","LAND ROVER","DEFENDER 130HC","20030410","20090327","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDG32","LAND ROVER","DEFENDER","20040514","20091003","N.v.t.",,"open wagen"
"Bedrijfsauto","1VFH38","LAND ROVER","DEFENDER 130","19990901","20091002","N.v.t.",,"open wagen"
"Bedrijfsauto","1VGH99","LAND ROVER","DEFENDER 130 CREW CAB","20100324","20100324","N.v.t.","55950","open wagen"
"Bedrijfsauto","1VHP82","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100521","20100521","N.v.t.","39900","open wagen"
"Bedrijfsauto","1VHP83","LAND ROVER","DEFENDER 130 CREW CAB","20100521","20100521","N.v.t.","55680","open wagen"
"Bedrijfsauto","1VHP84","LAND ROVER","DEFENDER 130 CREW CAB","20100522","20100522","N.v.t.","55680","open wagen"
"Bedrijfsauto","1VHP85","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100521","20100521","N.v.t.","39900","open wagen"
"Bedrijfsauto","1VHR18","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100526","20100526","N.v.t.","39900","open wagen"
"Bedrijfsauto","1VJJ87","LAND ROVER","DEFENDER 130 CREW CAB","20100726","20100726","N.v.t.","56130","open wagen"
"Bedrijfsauto","1VJR37","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100827","20100827","N.v.t.","42150","open wagen"
"Bedrijfsauto","1VKS57","LAND ROVER","DEFENDER 90 SOFT TOP 500","20101204","20101204","N.v.t.","39900","open wagen"
"Bedrijfsauto","1VNG26","LAND ROVER","DEFENDER 110","20110104","20110502","N.v.t.","38698","open wagen"
"Bedrijfsauto","1VPJ21","LAND ROVER","DEFENDER 130 CREW CAB","20110628","20110628","N.v.t.","55850","open wagen"
"Bedrijfsauto","1VSZ04","LAND ROVER","DEFENDER","20120109","20120109","N.v.t.","54500","open wagen"
"Bedrijfsauto","20VJXB","LAND ROVER","DEFENDER 110 HCPU","20000131","20000131","N.v.t.",,"open wagen"
"Bedrijfsauto","20VLH7","LAND ROVER","DEFENDER 130","20080109","20080109","N.v.t.",,"open wagen"
"Bedrijfsauto","20VRRH","LAND ROVER","DEFENDER 130 C 5P","20000627","20000721","N.v.t.",,"open wagen"
"Bedrijfsauto","20VXZ9","LAND ROVER","DEFENDER 130 CREW CAB","20090127","20090127","N.v.t.","40407","open wagen"
"Bedrijfsauto","21BFRG","LAND ROVER","DEFENDER","20020730","20020910","N.v.t.",,"open wagen"
