"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GDDG","TOYOTA","RAV4 FUNCRUISER","19950413","20001002","ZWART",,"stationwagen"
"Personenauto","01LBLD","TOYOTA","RAV4 FUNCRUISER","19950221","20021227","ZWART",,"stationwagen"
"Personenauto","01RTKD","TOYOTA","RAV4 FUNCRUISER","19950413","20050902","ROOD",,"stationwagen"
"Personenauto","02TGBH","TOYOTA","RAV4 FUNCRUISER","19960124","20060810","ZWART",,"stationwagen"
"Personenauto","03PGBF","TOYOTA","RAV4 FUNCRUISER","19960109","20040803","PAARS",,"stationwagen"
"Personenauto","07HFLF","TOYOTA","RAV4 FUNCRUISER","19950216","20010706","BLAUW",,"stationwagen"
"Personenauto","07KRP4","TOYOTA","RAV4 FUNCRUISER","19950629","20100128","ROOD",,"stationwagen"
"Personenauto","07LXGX","TOYOTA","RAV4 FUNCRUISER","19950731","20030614","ZWART",,"stationwagen"
"Personenauto","08PRSX","TOYOTA","RAV4 FUNCRUISER","19940901","20041103","BLAUW",,"stationwagen"
"Personenauto","09GHXB","TOYOTA","RAV4 FUNCRUISER","19950105","20001118","ZWART",,"stationwagen"
"Personenauto","11NNDG","TOYOTA","RAV4 FUNCRUISER","19950425","20031206","GROEN",,"stationwagen"
"Personenauto","12JRRK","TOYOTA","RAV4 FUNCRUISER","19951031","20020720","ZWART",,"stationwagen"
"Personenauto","13RZZF","TOYOTA","RAV4 FUNCRUISER","19960430","20051028","ZWART",,"stationwagen"
"Personenauto","14PHFG","TOYOTA","RAV4 FUNCRUISER","19941007","20040702","ZWART",,"stationwagen"
"Personenauto","15HNZH","TOYOTA","RAV4 FUNCRUISER","19950217","20011003","GROEN",,"stationwagen"
"Personenauto","17DTKZ","TOYOTA","RAV4 FUNCRUISER","19941025","19991215","ZWART",,"stationwagen"
"Personenauto","18SVST","TOYOTA","RAV4 FUNCRUISER","19950530","20060520","BLAUW",,"stationwagen"
"Personenauto","19FGHH","TOYOTA","RAV4 FUNCRUISER","19950719","20000308","GROEN",,"stationwagen"
"Personenauto","19GRBF","TOYOTA","RAV4 FUNCRUISER","19960424","20010216","GROEN",,"stationwagen"
"Personenauto","19RNVN","TOYOTA","RAV4 FUNCRUISER","19960216","20050623","ZWART",,"stationwagen"
"Personenauto","20NKDZ","TOYOTA","RAV4 FUNCRUISER","19941209","20040108","ZWART",,"stationwagen"
"Personenauto","21LLXD","TOYOTA","RAV4 FUNCRUISER","19950831","20030301","BLAUW",,"stationwagen"
"Personenauto","22HHXZ","TOYOTA","RAV4 FUNCRUISER","19950920","20010719","BLAUW",,"stationwagen"
"Personenauto","23GZVX","TOYOTA","RAV4 FUNCRUISER","19950118","20010508","ZWART",,"stationwagen"
"Personenauto","24NRZN","TOYOTA","RAV4 FUNCRUISER","19950322","20040202","GRIJS",,"stationwagen"
"Personenauto","25HRLJ","TOYOTA","RAV4 FUNCRUISER","19950608","20020311","ZWART",,"stationwagen"
"Personenauto","25RKTZ","TOYOTA","RAV4 FUNCRUISER","19950110","20050512","ROOD",,"stationwagen"
"Personenauto","26JZHL","TOYOTA","RAV4 FUNCRUISER","19941103","20021005","GROEN",,"stationwagen"
"Personenauto","26PDND","TOYOTA","RAV4 FUNCRUISER AUT.","19951221","20040626","BLAUW",,"stationwagen"
"Personenauto","28HJKX","TOYOTA","RAV4 FUNCRUISER","19950406","20010809","BLAUW",,"stationwagen"
"Personenauto","29FHSN","TOYOTA","RAV4 FUNCRUISER AUT.","19950117","20000616","BLAUW",,"stationwagen"
"Personenauto","29HZSP","TOYOTA","RAV4 FUNCRUISER","19950330","20020201","ROOD",,"stationwagen"
"Personenauto","30GXBG","TOYOTA","RAV4 FUNCRUISER","19940907","20010507","BLAUW",,"stationwagen"
"Personenauto","30KJN3","TOYOTA","RAV4 FUNCRUISER","19940802","20091211","GROEN",,"stationwagen"
"Personenauto","30PVVS","TOYOTA","RAV4 FUNCRUISER","19941004","20041221","GRIJS",,"stationwagen"
"Personenauto","31LSLT","TOYOTA","RAV4 FUNCRUISER","19950707","20030424","ROOD",,"stationwagen"
"Personenauto","33JLKJ","TOYOTA","RAV4 FUNCRUISER","19950901","20020628","WIT",,"stationwagen"
"Personenauto","33NSPT","TOYOTA","RAV4 FUNCRUISER","19941109","20040128","BLAUW",,"stationwagen"
