"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FSRP","Personenauto","SEAT","CORDOBA-VARIO","20190928",,"2888","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1044","1529","1144","500","800","20000712","20000712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,,"e9*98/14*0001*12","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2329","0",,"2018","Logisch","00","Ja","2019-09-28T00:00:00.000",,"2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZNS","Personenauto","SEAT","CORDOBA-VARIO","20250608","20160323","3042","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20010502","20010502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*17","SEAUAX01","SGFM5850134L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2016-03-23T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FRPN","Personenauto","SEAT","CORDOBA-VARIO","20250505","20190113","3292","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1044","1529","1144","500","800","20000608","20000608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,,"e9*98/14*0001*12","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2329","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2019-01-13T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GBBP","Personenauto","SEAT","CORDOBA-VARIO","20241229","20230708","2888","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1044","1529","1144","500","800","20000904","20000904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,,"e9*98/14*0001*12","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2329","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-07-08T00:00:00.000","2000-09-04T00:00:00.000","2000-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GVXL","Personenauto","SEAT","CORDOBA-VARIO","20250407","20200620","3042","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20010409","20010409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*17","SEAUAX01","SGFM5850134L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2020-06-20T00:00:00.000","2001-04-09T00:00:00.000","2001-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GZHL","Personenauto","SEAT","CORDOBA-VARIO","20240715","20230720","3042","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*15","SEAUAX01","SGFM5850134L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2023-07-20T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DLJL","Personenauto","SEAT","CORDOBA-VARIO","20230310","20110614","2706","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990917","19990917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2022","Logisch","00","Ja","2023-03-10T00:00:00.000","2011-06-14T00:00:00.000","1999-09-17T00:00:00.000","1999-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DRRD","Personenauto","SEAT","CORDOBA-VARIO","20250202","20240213","2699","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19991105","19991105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-02-13T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DVTH","Personenauto","SEAT","CORDOBA-VARIO","20120809","20110910","3292","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1044","1529","1144","500","800","20000115","20000115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,,"e9*98/14*0001*11","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2329","0",,"2011","Logisch","00","Ja","2012-08-09T00:00:00.000","2011-09-10T00:00:00.000","2000-01-15T00:00:00.000","2000-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FZRT","Personenauto","SEAT","CORDOBA-VARIO","20240721","20231016","2951","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1044","1529","1144","500","800","20000825","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,,"e9*98/14*0001*13","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2329","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-10-16T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
