"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0928HE","BMW","2000 C.S.","19690211","19690211","GRIJS",,"Niet geregistreerd"
"Personenauto","1550JS","BMW","2000 C.S.","19690822","19690822","GRIJS",,"Niet geregistreerd"
"Personenauto","2434GK","BMW","2000 C.S.","19680722","19680722","GRIJS",,"Niet geregistreerd"
"Personenauto","2450GK","BMW","2000 C.S.","19680703","19680703","GROEN",,"Niet geregistreerd"
"Personenauto","2531AU","BMW","2000 C.S.","19660415","19660415","GRIJS",,"Niet geregistreerd"
"Personenauto","3992DU","BMW","2000 C.S.","19670503","19670503","GRIJS",,"Niet geregistreerd"
"Personenauto","3993JU","BMW","2000 C.S.","19691003","19691003","BLAUW",,"Niet geregistreerd"
"Personenauto","4346DR","BMW","2000 C.S.","19670323","19670323","GRIJS",,"Niet geregistreerd"
"Personenauto","5191DA","BMW","2000 C.S.","19661104","19661104","GRIJS",,"Niet geregistreerd"
"Personenauto","8735ZV","BMW","2000 C.S.","19690107","19690107","CREME",,"Niet geregistreerd"
"Personenauto","AL6934","BMW","2000 C.S.","19680424","20040519","BLAUW",,"coupe"
"Personenauto","AL8733","BMW","2000 C.S.","19680529","20050314","BLAUW",,"coupe"
"Personenauto","AM9078","BMW","2000 C.S.","19660630","20091030","WIT",,"sedan"
"Personenauto","PM4506","BMW","2000 C.S.","19680715","20220826","GRIJS",,"coupe"
