"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04TLXD","SUBARU","IMPREZA WRX STI","20050519","20061103","GRIJS",,"sedan"
"Personenauto","10HKP4","SUBARU","IMPREZA WRX STI","19970301","20081224","BLAUW",,"coupe"
"Personenauto","13RXB8","SUBARU","IMPREZA WRX","19950630","20110804","GRIJS",,"sedan"
"Personenauto","19RXF8","SUBARU","IMPREZA WRX STI","19970101","20110816","WIT",,"sedan"
"Personenauto","1TLH04","SUBARU","IMPREZA WRX TURBO","20040126","20140313","BLAUW",,"sedan"
"Personenauto","26LSDT","SUBARU","IMPREZA WRX EL","20020404","20030417","GRIJS",,"sedan"
"Personenauto","26RZN9","SUBARU","IMPREZA WRX","19940201","20110823","GRIJS",,"sedan"
"Personenauto","33TSL3","SUBARU","IMPREZA WRX-STI TYPE UK","20050331","20120327","BLAUW",,"sedan"
"Personenauto","4TKR23","SUBARU","IMPREZA WRX","19970621","20140305","GEEL",,"sedan"
"Personenauto","66SLG3","SUBARU","IMPREZA WRX STI","20030524","20111017","GRIJS",,"sedan"
"Personenauto","6ZSJ84","SUBARU","IMPREZA WRX","20130701","20150312","WIT","71690","stationwagen"
"Personenauto","6ZTR24","SUBARU","IMPREZA WRX TURBO","20031024","20150324","BLAUW",,"sedan"
"Personenauto","71LXK6","SUBARU","IMPREZA WRX STI","19990901","20100708","GRIJS",,"sedan"
"Personenauto","8TXS55","SUBARU","IMPREZA WRX STI V3","19961201","20140530","WIT",,"coupe"
"Personenauto","8XRB38","SUBARU","IMPREZA WRX STI TYPE-25","20040122","20141014","BLAUW",,"sedan"
"Personenauto","99NTF8","SUBARU","IMPREZA WRX STI","20091204","20101109","GRIJS",,"hatchback"
"Personenauto","G011HV","SUBARU","IMPREZA WRX","20071031","20191010","BLAUW",,"hatchback"
"Personenauto","G424XP","SUBARU","IMPREZA WRX","20041016","20191216","GRIJS",,"sedan"
"Personenauto","G481PG","SUBARU","IMPREZA WRX-STI TYPE UK","20050427","20191109","GRIJS",,"sedan"
"Personenauto","GS456N","SUBARU","IMPREZA WRX STI","19970301",,"GEEL",,"coupe"
"Personenauto","GX238G","SUBARU","IMPREZA WRX-STI TYPE UK","20050429","20150908","BLAUW",,"sedan"
"Personenauto","H379RS","SUBARU","IMPREZA WRX","20071204","20200418","GRIJS",,"hatchback"
"Personenauto","H650RX","SUBARU","IMPREZA WRX TURBO","20040413","20200428","GRIJS",,"sedan"
"Personenauto","H655NZ","SUBARU","IMPREZA WRX","20071130","20200321","BLAUW",,"hatchback"
"Personenauto","HD547Z","SUBARU","IMPREZA WRX TURBO","19960801","20151007","GROEN",,"stationwagen"
"Personenauto","HX509J","SUBARU","IMPREZA WRX","20060301","20151229","ZWART",,"sedan"
"Personenauto","J100BD","SUBARU","IMPREZA WRX","20071220","20200703","WIT",,"hatchback"
"Personenauto","J236TH","SUBARU","IMPREZA WRX","20061114","20201031","GROEN",,"sedan"
"Personenauto","J340DP","SUBARU","IMPREZA WRX","20060424","20200709","GRIJS",,"sedan"
"Personenauto","J384VD","SUBARU","IMPREZA WRX STI","20060710","20201111","BLAUW",,"sedan"
"Personenauto","J403PX","SUBARU","IMPREZA WRX STI","19980701","20200925","WIT",,"sedan"
"Personenauto","J719HR","SUBARU","IMPREZA WRX STI WAGON","19960228","20200805","GRIJS",,"stationwagen"
"Personenauto","K058FH","SUBARU","IMPREZA WRX","20071218","20201205","GRIJS",,"hatchback"
"Personenauto","K090VX","SUBARU","IMPREZA WRX S","20090731","20210501","ROOD",,"hatchback"
"Personenauto","K367VX","SUBARU","IMPREZA WRX ST","19940630","20210317","GRIJS",,"sedan"
"Personenauto","K794NL","SUBARU","IMPREZA WRX","20071130","20210410","BLAUW",,"hatchback"
"Personenauto","K807RV","SUBARU","IMPREZA WRX","20090223","20210212","GRIJS",,"sedan"
"Personenauto","K866BX","SUBARU","IMPREZA WRX STI","20021101","20201118","WIT",,"sedan"
"Personenauto","KD713P","SUBARU","IMPREZA WRX STI","19980630","20160811","GRIJS",,"sedan"
"Personenauto","L098NR","SUBARU","IMPREZA WRX STI","20010315","20210707","BLAUW",,"sedan"
"Personenauto","L584TB","SUBARU","IMPREZA WRX STI","20120202","20210726","GRIJS","68994","sedan"
"Personenauto","L894KG","SUBARU","SUBARU IMPREZA WRX","20040316","20210603","BLAUW",,"sedan"
"Personenauto","L970HJ","SUBARU","SUBARU IMPREZA WRX STI","20100826","20210605","ZWART","104230","hatchback"
"Personenauto","N038GN","SUBARU","SUBARU IMPREZA WRX STI","20160614","20211106","GRIJS","92870","sedan"
"Personenauto","N381ZS","SUBARU","IMPREZA WRX","20080701","20230810","ZWART",,"hatchback"
"Personenauto","NR105X","SUBARU","IMPREZA","20020714","20170422","BLAUW",,"sedan"
"Personenauto","NV895F","SUBARU","IMPREZA WRX","20071218","20170426","GRIJS","36590","hatchback"
"Personenauto","P025DS","SUBARU","IMPREZA WRX STI","20140702","20220225","BLAUW","76468","sedan"
"Personenauto","PP126F","SUBARU","IMPREZA WRX","20051130","20170815","ROOD",,"sedan"
"Personenauto","R713VX","SUBARU","IMPREZA WRX STI","20130701","20230908","WIT","77044","sedan"
"Personenauto","RB741R","SUBARU","IMPREZA WRX-STI","20030308","20171101","BLAUW",,"sedan"
"Personenauto","RF160D","SUBARU","IMPREZA WRX STI","20120410","20171116","BLAUW","69688","sedan"
"Personenauto","RF376D","SUBARU","IMPREZA WRX","20061026","20171207","GRIJS","34380","sedan"
"Personenauto","RF870K","SUBARU","IMPREZA WRX-STI TYPE UK","20030901","20171104","BLAUW",,"sedan"
"Personenauto","RK701R","SUBARU","IMPREZA WRX STI","19980901","20171223","WIT",,"sedan"
"Personenauto","RS581X","SUBARU","IMPREZA WRX-STI TYPE UK","20040901","20180210","BLAUW",,"sedan"
"Personenauto","RV318B","SUBARU","IMPREZA WRX","19990201","20180207","WIT",,"sedan"
"Personenauto","RZ927G","SUBARU","IMPREZA WRX STI","19961008","20180313","WIT",,"sedan"
"Personenauto","S135KK","SUBARU","IMPREZA WRX","20040716","20230218","BLAUW",,"sedan"
"Personenauto","S333TS","SUBARU","IMPREZA WRX STI","20120630","20230413","WIT","73608","sedan"
"Personenauto","SF635L","SUBARU","IMPREZA WRX TYPE UK","20060609","20180903","GRIJS","33340","sedan"
"Personenauto","SG762H","SUBARU","IMPREZA WRX","20071204","20190727","ZWART","36590","stationwagen"
"Personenauto","SH918J","SUBARU","IMPREZA WRX STI","20050101","20180328","BLAUW",,"sedan"
"Personenauto","SJ176G","SUBARU","IMPREZA WRX","20080331","20180418","BLAUW",,"stationwagen"
"Personenauto","SK451S","SUBARU","IMPREZA WRX","20051110","20180522","ZWART",,"sedan"
"Personenauto","SN997H","SUBARU","IMPREZA WRX","20071031","20180517","BLAUW",,"hatchback"
"Personenauto","SV193J","SUBARU","IMPREZA WRX","20080125","20180620","BLAUW",,"hatchback"
"Personenauto","T210PN","SUBARU","IMPREZA WRX STI","20150701","20230801","WIT","81224","sedan"
"Personenauto","T274BT","SUBARU","IMPREZA WRX STI","20050101","20230520","WIT",,"sedan"
"Personenauto","TJ180X","SUBARU","IMPREZA WRX-STI TYPE UK","20040301","20180815","GRIJS",,"sedan"
"Personenauto","TJ964G","SUBARU","IMPREZA WRX","20071220","20180811","BLAUW",,"stationwagen"
"Personenauto","TL887D","SUBARU","IMPREZA WRX","20010612","20180824","BLAUW",,"sedan"
"Personenauto","TN245J","SUBARU","IMPREZA WRX","20061101","20180906","BLAUW",,"sedan"
"Personenauto","TV153Z","SUBARU","IMPREZA WRX STI","20001201","20181103","GRIJS",,"sedan"
"Personenauto","TZ248Z","SUBARU","IMPREZA WRX","20071031","20181208","GRIJS",,"hatchback"
"Personenauto","TZ805S","SUBARU","IMPREZA WRX TURBO","20040603","20181119","ZWART",,"hatchback"
"Personenauto","X327RX","SUBARU","IMPREZA WRX STI","19980610","20240109","BLAUW",,"coupe"
"Personenauto","XD875P","SUBARU","IMPREZA WRX","20061130","20181219","GRIJS",,"sedan"
"Personenauto","XK442J","SUBARU","IMPREZA WRX STI","20030301","20190223","BLAUW",,"sedan"
"Personenauto","XS511P","SUBARU","IMPREZA WRX","20011201","20190417","ZWART",,"sedan"
"Personenauto","Z242KD","SUBARU","IMPREZA WRX STI","20141201","20240504","BLAUW","70776","sedan"
"Personenauto","ZP650F","SUBARU","IMPREZA WRX","20060821","20190705","BLAUW",,"sedan"
"Personenauto","ZS047H","SUBARU","IMPREZA WRX","19970209","20190719","WIT",,"hatchback"
