"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","10WBRX","BURG","BPA 10-10 ACXXX","20080709","20080709","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","32WBNN","BURG","BPA 09-18 ACXXX","20080611","20080611","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJJS79","BURG","BPA 09-18 ACXXX","20030710","20030710","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZDB40","BURG","BPA 09-18 ACXXX","20070906","20070906","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WG97RS","BURG","BPA 10-18 K","19910612","19910612","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT95PB","BURG","BPA 10 10 ARXXX BX","19980527","19980527","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBHL22","BURG","BPA 10-18 ACXXX","20010510","20010510","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBPT30","BURG","BPA 10-18 ARXXX","20010613","20010613","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDHD52","BURG","BPA 10-18 ACXXX","20010928","20010928","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WF90SK","BURG","BPA 10-18","19900919","19900919","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFHL01","BURG","BPA 10-18 ACXXX","20020502","20020502","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFHT58","BURG","BPA 10-18 ACXXX","20020502","20020502","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGBR17","BURG","BPA 10-18 ACXXX","20020725","20020725","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGPS78","BURG","BPA 10-18 ACXXX","20021108","20021108","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGTT64","BURG","BPA 9-18 ACXXX","20021219","20021219","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHNZ04","BURG","BPA 09-18 ACXXX","20030410","20030410","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJRF52","BURG","BPA 09-18 ACXXX","20030821","20030821","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJXS25","BURG","BPA 09-18 ACXXX","20031007","20031007","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK19NY","BURG","BPA 10-18 L","19930927","19930927","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL16TB","BURG","BPDA 10 18 L","19940802","19940802","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL19NR","BURG","BPDA 10 18 L","19940617","19940617","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL73SZ","BURG","BPA 18 M","19940801","19940801","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLRR77","BURG","BPM00-18CCXAX-0","20040224","20040224","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLVH32","BURG","BPA 09-18 ACXXX-00","20040317","20040317","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLXT81","BURG","BPA 09-18 ACXXX","20040325","20040325","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN31BP","BURG","BPA 10  18  L","19941212","19941212","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP43ZJ","BURG","BPA 10 18 L","19960626","19960626","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPGD80","BURG","BPM 00-18 CCXAX","20040924","20040924","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR70XY","BURG","BPDA 10 10 S","19970312","19970312","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS46SJ","BURG","BPDA 10 20","19970903","19970903","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS52TK","BURG","BPDA 10 20","19971001","19971001","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSDH10","BURG","BPA 09-18 ACXXX","20050826","20050826","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTGN03","BURG","BPA 09 09 ACXXX","20060419","20060419","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV50DX","BURG","BPA10 10ARXXX B","19981008","19981009","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVBL15","BURG","BPA 09-18 ACXXX","20060830","20060830","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVDJ19","BURG","BPA 09-18 ACXXX","20060914","20060914","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ36TR","BURG","BPA 10-18 AZXXX","20010201","20010201","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZBL78","BURG","BPA 09-18 ACXXX","20070830","20070830","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP16ZJ","BURG","BPA 20 M","19960626","19960626","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSTD20","BURG","BPA 09-18 ACXXX","20060203","20060203","N.v.t.",,"afneembare bovenbouw"
