"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3470UB","Bedrijfsauto","OPEL","BLITZ-375","20240908","20190905",,"open laadvloer","2","N.v.t.","N.v.t.","4","1900","1736","3499","1836",,,"19770330","19770330","Geen verstrekking in Open Data",,"Ja",,"1763",,,,,,"4",,,,,"214","N2",,,"r. tegen balk tussen vooras en 2e veerh.","3700",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-08T00:00:00.000","2019-09-05T00:00:00.000","1977-03-30T00:00:00.000","1977-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GB39","Bedrijfsauto","OPEL","BLITZ","20250306","20230306",,"open laadvloer","3","N.v.t.","N.v.t.","6","2498","2034","3500","2134",,,"19740630","19781130","Geen verstrekking in Open Data",,"Ja",,"1466",,,,,"2","4",,,,"630","220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-03-06T00:00:00.000","1974-06-30T00:00:00.000","1978-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS6543","Bedrijfsauto","OPEL","46276",,"19960413",,"open laadvloer","2","N.v.t.","N.v.t.","6",,"1914","3500","2014",,,"19700616","19700616","Geen verstrekking in Open Data",,"Ja",,"1586",,"2000","2000",,,"4",,"642",,,"210","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Ja",,"1996-04-13T00:00:00.000","1970-06-16T00:00:00.000","1970-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7958","Bedrijfsauto","OPEL","BLITZ 330-6",,"20141028",,"open laadvloer","3","N.v.t.","N.v.t.","6","2461","2030","3500","2130",,,"19691114","20141028","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"212","N1",,,"r. balk v. achteras","3500","BLITZ",,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-10-28T00:00:00.000","1969-11-14T00:00:00.000","2014-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8719","Bedrijfsauto","OPEL","175 T - 330 - 52",,"20171121",,"open laadvloer","2","N.v.t.","N.v.t.","6","2500","1810","3500","1810",,,"19530630","20171121","Geen verstrekking in Open Data",,"Ja",,"1690",,,,,,"4",,,,,"185","N2",,,"r. balk v. vooras","3600",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-11-21T00:00:00.000","1953-06-30T00:00:00.000","2017-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8967","Bedrijfsauto","OPEL","BLITZ",,"20180207",,"open laadvloer","2","N.v.t.","N.v.t.","6","2473","1630","3500","1730",,,"19541118","20180207","Geen verstrekking in Open Data",,"Ja",,"1870",,,,,,"4",,,,,"194","N2",,,"op r. balk onder motorkap","3600",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-02-07T00:00:00.000","1954-11-18T00:00:00.000","2018-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9381","Bedrijfsauto","OPEL","BLITZ 300-6",,"20190618",,"open laadvloer","2","N.v.t.","N.v.t.","6","2497","2140","3500","2240",,,"19690902","20110825","Geen verstrekking in Open Data",,"Ja",,"1360",,,,,,"4",,,,,"200","N2",,,"r. motorruimte","4000",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2019-06-18T00:00:00.000","1969-09-02T00:00:00.000","2011-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9573","Bedrijfsauto","OPEL","375-36",,"20200226",,"open laadvloer","2","N.v.t.","N.v.t.","6","2498","1875","3500","1975",,,"19520630","20200226","Geen verstrekking in Open Data",,"Ja",,"1625",,,,,,"4",,,,,"192","N1",,,"r. balk v. vooras","3500",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-26T00:00:00.000","1952-06-30T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9801","Bedrijfsauto","OPEL","BLITZ",,"20240203",,"open laadvloer","3","N.v.t.","N.v.t.","6","2473","1701","3500","1801",,,"19560609","20201117","Geen verstrekking in Open Data",,"Ja",,"1799",,,,,,"4",,,,"535","190","N2",,,,"3800","1.75-330",,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-02-03T00:00:00.000","1956-06-09T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9885","Bedrijfsauto","OPEL","BLITZ",,"20210208",,"open laadvloer","2","N.v.t.","N.v.t.","6","2500","1804","3500","1904",,,"19560630","20210208","Geen verstrekking in Open Data",,"Ja",,"1696",,,,,,"6",,,,"614","190","N2",,,"r. balk by motorruimte","3800","1,75-375",,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-08T00:00:00.000","1956-06-30T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
