"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZGH9","BMW","530D","20110124","20121031","GRIJS","86323","stationwagen"
"Personenauto","01TPB7","BMW","530D XDRIVE","20110831","20120427","ZWART","99267","stationwagen"
"Personenauto","01XRSX","BMW","530D","20041217","20070906","GRIJS",,"stationwagen"
"Personenauto","02PJJ3","BMW","530D","20110201","20110201","BLAUW","94725","stationwagen"
"Personenauto","02TZH5","BMW","530D","20101012","20120425","GRIJS","88157","stationwagen"
"Personenauto","02XHR6","BMW","530D","20110831","20120613","WIT","96109","stationwagen"
"Personenauto","03SPF3","BMW","530D","20110131","20111118","ZWART","95407","stationwagen"
"Personenauto","05PLJ9","BMW","530D","20110216","20110216","ZWART","88082","stationwagen"
"Personenauto","06RDL7","BMW","530D","20110505","20110505","ZWART","94924","stationwagen"
"Personenauto","06TGN2","BMW","530D","20110131","20120130","GRIJS","107694","stationwagen"
"Personenauto","06TLF4","BMW","530D","20110816","20120330","GRIJS","100737","stationwagen"
"Personenauto","08SFG6","BMW","530D","20110909","20110909","GRIJS","90343","stationwagen"
"Personenauto","10PRK9","BMW","530D","20110315","20110315","BLAUW","86550","stationwagen"
"Personenauto","10RTJ3","BMW","530D XDRIVE","20110729","20110729","ZWART","121997","stationwagen"
"Personenauto","10TJZ7","BMW","530D XDRIVE","20110928","20120216","GRIJS","99856","stationwagen"
"Personenauto","11NSL2","BMW","530D","20101105","20101105","GRIJS","103692","stationwagen"
"Personenauto","11RGH9","BMW","530D","20101020","20111026","GRIJS",,"stationwagen"
"Personenauto","11TTD8","BMW","530D","20110104","20120405","ZWART","87168","stationwagen"
"Personenauto","12XKP3","BMW","530D XDRIVE","20110830","20120629","ZWART","101576","stationwagen"
"Personenauto","13NVG9","BMW","530D","20100917","20101223","BLAUW",,"stationwagen"
"Personenauto","13SGD3","BMW","530D","20110131","20111013","ZWART","90429","stationwagen"
"Personenauto","13SNL5","BMW","530D","20101126","20111112","GRIJS","101744","stationwagen"
"Personenauto","13TVG5","BMW","530D","20110624","20120413","GRIJS","102592","stationwagen"
"Personenauto","14NRD2","BMW","530D","20101028","20101028","GRIJS","92445","stationwagen"
"Personenauto","15TPJ7","BMW","530D","20110331","20121107","GRIJS","106781","stationwagen"
"Personenauto","18NXV3","BMW","530D","20040924","20101215","GRIJS",,"stationwagen"
"Personenauto","18XZT6","BMW","530D","20110214","20131120","ZWART","92597","stationwagen"
"Personenauto","19XBJ5","BMW","530D","20110615","20120510","GRIJS","72959","stationwagen"
"Personenauto","1KFK22","BMW","530D","20130405","20130405","ZWART","78042","stationwagen"
"Personenauto","1KFZ28","BMW","530D","20130405","20130405","ZWART","84457","stationwagen"
"Personenauto","1KPZ69","BMW","530D","20111028","20130628","GRIJS","106028","stationwagen"
"Personenauto","1KZT82","BMW","530D","20120727","20130910","ZWART","69409","stationwagen"
"Personenauto","1SKL63","BMW","530D","20131023","20131023","ZWART","93658","stationwagen"
"Personenauto","1SLX90","BMW","530D","20131104","20131104","ZWART","81409","stationwagen"
"Personenauto","1TKR71","BMW","530D XDRIVE","20130430","20140307","ZWART","104584","stationwagen"
"Personenauto","1TLG05","BMW","530D XDRIVE","20130708","20140715","ZWART","94686","stationwagen"
"Personenauto","1TPT97","BMW","530D XDRIVE","20130819","20140530","ZWART","102514","stationwagen"
"Personenauto","1TRD68","BMW","530D XDRIVE","20121123","20140507","WIT","95705","stationwagen"
"Personenauto","1XKB41","BMW","530D","20121211","20140916","ZWART","92955","stationwagen"
"Personenauto","1XXV59","BMW","530D XDRIVE","20110510","20141120","ZWART","58463","stationwagen"
"Personenauto","1XZJ05","BMW","530D","20110802","20141125","GRIJS","101338","stationwagen"
"Personenauto","1ZGG23","BMW","530D","20150102","20150102","BRUIN","91697","stationwagen"
"Personenauto","1ZLP87","BMW","530D XDRIVE","20140611","20150123","ZWART","114793","stationwagen"
"Personenauto","1ZPN60","BMW","530D","19991101","20150218","GRIJS",,"stationwagen"
"Personenauto","21PRK9","BMW","530D","20110324","20110324","GRIJS","91735","stationwagen"
"Personenauto","22TGS7","BMW","530D","20110131","20120214","ZWART","90243","stationwagen"
"Personenauto","23PGG6","BMW","530D","20110112","20110112","BRUIN","86838","stationwagen"
"Personenauto","24TFZ4","BMW","530D XDRIVE","20120118","20120118","ZWART","86045","stationwagen"
"Personenauto","24XTV7","BMW","530D","20110131","20120823","GRIJS","98129","stationwagen"
"Personenauto","25SLN2","BMW","530D","20110131","20111201","ZWART","97017","stationwagen"
"Personenauto","25XZT5","BMW","530D","20110405","20120925","GRIJS","106650","stationwagen"
"Personenauto","26XBL9","BMW","530D","20110314","20120514","GRIJS","74129","stationwagen"
"Personenauto","27SRT3","BMW","530D XDRIVE","20110801","20111201","ZWART","88240","stationwagen"
"Personenauto","28RFS4","BMW","530D","20110517","20110517","ZWART","88025","stationwagen"
"Personenauto","28SGH4","BMW","530D XDRIVE","20110927","20110927","BRUIN","76261","stationwagen"
"Personenauto","28TPX4","BMW","530D XDRIVE","20110823","20120411","ZWART","101576","stationwagen"
"Personenauto","29RVL7","BMW","530D XDRIVE","20110805","20110805","GRIJS","93054","stationwagen"
"Personenauto","29XBZ3","BMW","530D","20110408","20120515","ZWART","88094","stationwagen"
"Personenauto","2KDJ51","BMW","530D","20130327","20130327","WIT","80512","stationwagen"
"Personenauto","2SGZ19","BMW","530D","20130927","20130927","GRIJS","80799","stationwagen"
"Personenauto","2SJF57","BMW","530D","20131011","20131011","ZWART","88498","stationwagen"
"Personenauto","2SLT13","BMW","530D","20110801","20140222","ZWART","102025","stationwagen"
"Personenauto","2TGG29","BMW","530D","20130122","20140124","GRIJS","77441","stationwagen"
"Personenauto","2THK38","BMW","530D XDRIVE","20130819","20140219","GRIJS","103261","stationwagen"
"Personenauto","2TLX94","BMW","530D XDRIVE","20140307","20140320","GRIJS","104491","stationwagen"
"Personenauto","2TNK06","BMW","530D XDRIVE","20130430","20140327","WIT","96551","stationwagen"
"Personenauto","2TPH86","BMW","530D","20130513","20140619","GRIJS","96913","stationwagen"
"Personenauto","2TXR43","BMW","530D","20110209","20140528","GRIJS","81510","stationwagen"
"Personenauto","2XDZ44","BMW","530D","20110218","20141216","GRIJS","87008","stationwagen"
"Personenauto","2XFT54","BMW","530D XDRIVE","20121010","20140709","ZWART","97723","stationwagen"
"Personenauto","2XKB19","BMW","530D","20110525","20140820","GRIJS","70934","stationwagen"
"Personenauto","2XNV82","BMW","530D XDRIVE","20140926","20140926","GRIJS","91585","stationwagen"
"Personenauto","2XTD14","BMW","530D XDRIVE","20131213","20150421","ZWART","96081","stationwagen"
"Personenauto","2XZG69","BMW","530D","20040112","20141128","ZWART","82695","stationwagen"
"Personenauto","2ZDD83","BMW","530D XDRIVE","20130429","20141208","BRUIN","98986","stationwagen"
"Personenauto","2ZDN68","BMW","530D","20101021","20141211","GRIJS","94772","stationwagen"
"Personenauto","2ZPN56","BMW","530D","20140130","20150224","GRIJS","85489","stationwagen"
"Personenauto","2ZRS96","BMW","530D XDRIVE","20110830","20150305","GRIJS","99601","stationwagen"
"Personenauto","2ZRV61","BMW","530D","20140527","20150310","GRIJS","105282","stationwagen"
"Personenauto","33PTH4","BMW","530D","20100623","20110330","ZWART",,"stationwagen"
"Personenauto","34NHD6","BMW","530D","20100908","20100908","GRIJS","101243","stationwagen"
"Personenauto","34XBG4","BMW","530D","20101028","20120503","ZWART","95617","stationwagen"
"Personenauto","35PKV2","BMW","530D","20100706","20110208","GRIJS","101555","stationwagen"
"Personenauto","35SRS4","BMW","530D","20110131","20111201","ZWART","95934","stationwagen"
"Personenauto","36RKG7","BMW","530D","20100927","20110614","ZWART","105172","stationwagen"
"Personenauto","36XPR3","BMW","530D","20110228","20120904","GRIJS","108913","stationwagen"
"Personenauto","37RVL7","BMW","530D XDRIVE","20110812","20110812","BLAUW","96592","stationwagen"
"Personenauto","37SFP7","BMW","530D XDRIVE","20110915","20110915","GRIJS","90767","stationwagen"
"Personenauto","37THV1","BMW","530D","20110228","20120221","GRIJS","77176","stationwagen"
"Personenauto","39TTV4","BMW","530D","20110615","20120510","GRIJS","70815","stationwagen"
"Personenauto","39TXJ7","BMW","530D","20110202","20120425","ZWART","93603","stationwagen"
"Personenauto","3KFD30","BMW","530D XDRIVE","20130404","20130404","BLAUW","84791","stationwagen"
"Personenauto","3KJS00","BMW","530D","20101118","20130502","ZWART","78305","stationwagen"
"Personenauto","3KLT98","BMW","530D","20130606","20130606","ZWART","83158","stationwagen"
"Personenauto","3KXK44","BMW","530D XDRIVE","20110413","20130730","GRIJS","81462","stationwagen"
"Personenauto","3SHL39","BMW","530D XDRIVE","20110810","20131003","GRIJS","107981","stationwagen"
"Personenauto","3SKH32","BMW","530D","20130412","20131101","ZWART","96780","stationwagen"
"Personenauto","3THK13","BMW","530D XDRIVE","20130529","20140619","ZWART","96559","stationwagen"
"Personenauto","3TLF44","BMW","530D","19991116","20140322","BLAUW",,"stationwagen"
"Personenauto","3TLP53","BMW","530D","20140321","20140321","BLAUW","82078","stationwagen"
"Personenauto","3TPL68","BMW","530D XDRIVE","20130806","20140409","ZWART","107456","stationwagen"
"Personenauto","3TRH55","BMW","530D","20140418","20140418","GRIJS","88720","stationwagen"
"Personenauto","3TVB61","BMW","530D","20110404","20140519","GRIJS","101830","stationwagen"
"Personenauto","3TVZ92","BMW","530D XDRIVE","20131018","20140528","GRIJS","95974","stationwagen"
"Personenauto","3TXK54","BMW","530D XDRIVE","20130627","20140606","ZWART","104588","stationwagen"
"Personenauto","3TXX02","BMW","530D","20140606","20140606","BRUIN","77968","stationwagen"
"Personenauto","3XBV42","BMW","530D","20140709","20140709","BLAUW","104309","stationwagen"
"Personenauto","3XDT24","BMW","530D XDRIVE","20110509","20140701","ZWART","89503","stationwagen"
"Personenauto","3XDZ92","BMW","530D","20110407","20140708","ZWART","77851","stationwagen"
"Personenauto","3XHK56","BMW","530D","20110622","20141030","ZWART","93736","stationwagen"
"Personenauto","3XKV26","BMW","530D XDRIVE","20140901","20140901","ZWART","111252","stationwagen"
"Personenauto","3XLT72","BMW","530D XDRIVE","20110509","20140911","ZWART","70999","stationwagen"
"Personenauto","3XRB66","BMW","530D XDRIVE","20130806","20141008","ZWART","107275","stationwagen"
"Personenauto","3ZBR14","BMW","530D","20101013","20150214","ZWART","82631","stationwagen"
"Personenauto","3ZDH79","BMW","530D","20101025","20141215","BLAUW","98160","stationwagen"
"Personenauto","3ZLK78","BMW","530D","20131115","20150121","ZWART","64161","stationwagen"
"Personenauto","3ZLZ76","BMW","530D XDRIVE","20110912","20150127","ZWART","91651","stationwagen"
"Personenauto","3ZPG25","BMW","530D","20150219","20150219","GRIJS","88859","stationwagen"
"Personenauto","3ZRS88","BMW","530D","19990901","20150302","BLAUW",,"stationwagen"
"Personenauto","3ZRZ18","BMW","530D XDRIVE","20150314","20150314","BLAUW","95002","stationwagen"
"Personenauto","3ZSL82","BMW","530D","20140313","20150313","ZWART","85734","stationwagen"
"Personenauto","3ZTX65","BMW","530D","19990629","20150523","ZWART",,"stationwagen"
"Personenauto","40SRV5","BMW","530D","20110131","20111121","GRIJS","76319","stationwagen"
"Personenauto","41SGG5","BMW","530D","20110412","20111001","ZWART","103219","stationwagen"
"Personenauto","42XBG5","BMW","530D","20110624","20120516","GRIJS","100483","stationwagen"
"Personenauto","43NTH2","BMW","530D","20101112","20101112","ZWART","98362","stationwagen"
"Personenauto","43XVN4","BMW","530D XDRIVE","20080925","20120820","GRIJS",,"stationwagen"
"Personenauto","44RVL7","BMW","530D","20110804","20110804","ZWART","92175","stationwagen"
"Personenauto","46XPG5","BMW","530D","20120629","20120629","ZWART","111240","stationwagen"
"Personenauto","47RKX2","BMW","530D","20110617","20110617","ZWART","102034","stationwagen"
"Personenauto","47SGT8","BMW","530D XDRIVE","20110905","20111004","ZWART","85073","stationwagen"
"Personenauto","47TDL6","BMW","530D XDRIVE","20120106","20120106","BRUIN","88557","stationwagen"
"Personenauto","47TFFR","BMW","530D","19990916","20060725","GRIJS",,"stationwagen"
"Personenauto","48TKR8","BMW","530D","20110415","20120302","BLAUW","101778","stationwagen"
"Personenauto","49RLP7","BMW","530D","20110621","20110621","BLAUW","92754","stationwagen"
"Personenauto","4SNH42","BMW","530D","20131108","20131108","BRUIN","78594","stationwagen"
"Personenauto","4SPT91","BMW","530D XDRIVE","20130430","20131205","GRIJS","95240","stationwagen"
"Personenauto","4SXN31","BMW","530D","20140102","20140102","GRIJS","79524","stationwagen"
"Personenauto","4THX57","BMW","530D XDRIVE","20130813","20140305","ZWART","108477","stationwagen"
"Personenauto","4TLF00","BMW","530D XDRIVE","20130218","20140312","ZWART","107452","stationwagen"
"Personenauto","4TRJ34","BMW","530D XDRIVE","20130625","20140416","ZWART","77360","stationwagen"
"Personenauto","4TRS22","BMW","530D","20140428","20140428","ZWART","87985","stationwagen"
"Personenauto","4TTF83","BMW","530D XDRIVE","20110818","20140623","ZWART","110080","stationwagen"
"Personenauto","4TTH78","BMW","530D XDRIVE","20130529","20140515","GRIJS","99867","stationwagen"
"Personenauto","4TXK77","BMW","530D XDRIVE","20120730","20140602","GRIJS","100011","stationwagen"
"Personenauto","4TXT49","BMW","530D","20140704","20140704","ZWART","94104","stationwagen"
"Personenauto","4XFF69","BMW","530D","20121017","20140804","ZWART","79925","stationwagen"
"Personenauto","4XFZ44","BMW","530D","20130325","20140808","ZWART","99617","stationwagen"
"Personenauto","4XJG13","BMW","530D XDRIVE","20130814","20140815","ZWART","104265","stationwagen"
"Personenauto","4XKJ36","BMW","530D","20050225","20140825","BLAUW",,"stationwagen"
"Personenauto","4XKZ65","BMW","530D","20130604","20140829","ZWART","109853","stationwagen"
"Personenauto","4XPT33","BMW","530D","20110304","20141011","ZWART","82455","stationwagen"
"Personenauto","4XRX13","BMW","530D XDRIVE","20130712","20141023","ZWART","94843","stationwagen"
"Personenauto","4XZX43","BMW","530D XDRIVE","20110505","20141126","GRIJS","83697","stationwagen"
"Personenauto","4ZNP09","BMW","530D XDRIVE","20130620","20150211","GRIJS","106333","stationwagen"
"Personenauto","4ZNR58","BMW","530D XDRIVE","20130708","20150210","ZWART","89139","stationwagen"
"Personenauto","4ZNX95","BMW","530D","20140331","20150216","ZWART","95375","stationwagen"
"Personenauto","4ZPP59","BMW","530D","19990317","20150707","PAARS",,"stationwagen"
"Personenauto","4ZRP11","BMW","530D","20140331","20150311","ZWART","99181","stationwagen"
"Personenauto","4ZTL29","BMW","530D","20130110","20150403","GRIJS","80330","stationwagen"
"Personenauto","50RKD3","BMW","530D","20110331","20120118","GRIJS","111982","stationwagen"
"Personenauto","50SFT1","BMW","530D XDRIVE","20110919","20110919","GRIJS","89226","stationwagen"
"Personenauto","52PHR9","BMW","530D","20110127","20110127","GRIJS","91016","stationwagen"
"Personenauto","52RTF8","BMW","530D","20110330","20110722","GRIJS","77175","stationwagen"
"Personenauto","54ZLG4","BMW","530D","20110131","20121220","GRIJS","95645","stationwagen"
"Personenauto","55PGJ9","BMW","530D","20101013","20110815","ZWART","95168","stationwagen"
"Personenauto","55RRR3","BMW","530D","20110322","20110728","WIT",,"stationwagen"
"Personenauto","55SXG2","BMW","530D","20100927","20111216","ZWART","93406","stationwagen"
"Personenauto","56RTD4","BMW","530D XDRIVE","20110725","20110725","GRIJS","93980","stationwagen"
"Personenauto","56SHG3","BMW","530D","20101115","20110930","GRIJS",,"stationwagen"
"Personenauto","56XDZ4","BMW","530D XDRIVE","20110413","20120601","GRIJS","115002","stationwagen"
"Personenauto","58TNB8","BMW","530D XDRIVE","20110830","20120405","GRIJS","102294","stationwagen"
"Personenauto","58TNZ6","BMW","530D","20120320","20120320","GRIJS","93113","stationwagen"
"Personenauto","59KBH2","BMW","530D","20040827","20090930","GRIJS",,"stationwagen"
"Personenauto","59NNP3","BMW","530D","20101015","20101015","GRIJS","98437","stationwagen"
"Personenauto","59PGH2","BMW","530D","20110114","20110114","BRUIN","79514","stationwagen"
"Personenauto","59RFF5","BMW","530D XDRIVE","20110509","20110509","GRIJS","87289","stationwagen"
"Personenauto","5KLJ03","BMW","530D","20130429","20130528","ZWART","90348","stationwagen"
"Personenauto","5KRT96","BMW","530D","20110630","20130719","GRIJS","102982","stationwagen"
"Personenauto","5KST87","BMW","530D","20110316","20130705","ZWART","105884","stationwagen"
"Personenauto","5SGS09","BMW","530D","20130930","20130930","GRIJS","79969","stationwagen"
"Personenauto","5SND44","BMW","530D","20131107","20131107","GRIJS","78093","stationwagen"
"Personenauto","5SXN14","BMW","530D","20140109","20140109","ZWART","85127","stationwagen"
"Personenauto","5TGF10","BMW","530D","20140122","20140122","GRIJS","82779","stationwagen"
"Personenauto","5TJG74","BMW","530D XDRIVE","20130430","20140415","ZWART","96058","stationwagen"
"Personenauto","5TJV80","BMW","530D XDRIVE","20130529","20140313","ZWART","95751","stationwagen"
"Personenauto","5TLF21","BMW","530D","20130429","20140312","ZWART","99617","stationwagen"
"Personenauto","5TTL87","BMW","530D XDRIVE","20130430","20140513","GRIJS","98613","stationwagen"
"Personenauto","5TXF45","BMW","530D","20130430","20140528","ZWART","96864","stationwagen"
"Personenauto","5TXL51","BMW","530D XDRIVE","20130529","20140612","ZWART","102750","stationwagen"
"Personenauto","5XTR20","BMW","530D","20141101","20141101","ZWART","89524","stationwagen"
"Personenauto","5XZR30","BMW","530D","20141201","20141201","ZWART","103746","stationwagen"
"Personenauto","5ZFB20","BMW","530D XDRIVE","20110725","20141222","ZWART","111044","stationwagen"
"Personenauto","5ZRV73","BMW","530D","20150310","20150310","ZWART","81719","stationwagen"
"Personenauto","5ZSG29","BMW","530D","20150312","20150312","ZWART","99308","stationwagen"
"Personenauto","60NLJ3","BMW","530D","20101001","20101001","BLAUW","97932","stationwagen"
"Personenauto","60RKJ6","BMW","530D XDRIVE","20110608","20110608","BLAUW","93679","stationwagen"
"Personenauto","60STB9","BMW","530D","20110131","20120203","ZWART","108913","stationwagen"
"Personenauto","61LKZ1","BMW","530D","20040915","20100517","GRIJS",,"stationwagen"
"Personenauto","61PVR6","BMW","530D","20110404","20110404","BRUIN","91626","stationwagen"
"Personenauto","63RGD2","BMW","530D XDRIVE","20110518","20110518","GRIJS","97414","stationwagen"
"Personenauto","63RGX4","BMW","530D XDRIVE","20110521","20110521","ZWART","95744","stationwagen"
"Personenauto","63RHD1","BMW","530D XDRIVE","20110523","20110523","BLAUW","90339","stationwagen"
"Personenauto","63SXF1","BMW","530D","20110622","20111221","ZWART","105027","stationwagen"
"Personenauto","64PZP6","BMW","530D","20110419","20110419","GRIJS","97858","stationwagen"
"Personenauto","64RGG8","BMW","530D","20110520","20110520","GROEN","110645","stationwagen"
"Personenauto","66RKX2","BMW","530D","20110616","20110616","GRIJS","89927","stationwagen"
"Personenauto","66TRK4","BMW","530D","20101006","20120330","BRUIN","106438","stationwagen"
"Personenauto","66XBZ2","BMW","530D XDRIVE","20110928","20121011","ZWART","102627","stationwagen"
"Personenauto","66XVX7","BMW","530D XDRIVE","20110928","20120831","GRIJS","101576","stationwagen"
"Personenauto","68ZFJ4","BMW","530D","20110104","20121024","GRIJS","104710","stationwagen"
"Personenauto","69TTV2","BMW","530D","20120404","20120404","ZWART","81944","stationwagen"
"Personenauto","6KGS65","BMW","530D","20130415","20130415","BLAUW","85728","stationwagen"
"Personenauto","6SKV97","BMW","530D","20120312","20140227","ZWART","96434","stationwagen"
"Personenauto","6TFJ16","BMW","530D XDRIVE","20120131","20131230","BLAUW","109193","stationwagen"
"Personenauto","6THT30","BMW","530D XDRIVE","20140218","20140218","BRUIN","99350","stationwagen"
"Personenauto","6TTZ72","BMW","530D","20140520","20140520","BRUIN","86710","stationwagen"
"Personenauto","6TZX81","BMW","530D","20140618","20140618","BLAUW","81358","stationwagen"
"Personenauto","6XLV53","BMW","530D XDRIVE","20140521","20150807","GRIJS","99420","stationwagen"
"Personenauto","6XTG78","BMW","530D XDRIVE","20121129","20141031","WIT","87589","stationwagen"
"Personenauto","6ZNX08","BMW","530D","20140417","20150327","GRIJS","89270","stationwagen"
"Personenauto","6ZRJ43","BMW","530D","20150306","20150306","GRIJS","89915","stationwagen"
"Personenauto","6ZRZ54","BMW","530D","20140228","20150310","ZWART","111055","stationwagen"
"Personenauto","6ZSN95","BMW","530D XDRIVE","20140627","20150721","ZWART","97498","stationwagen"
"Personenauto","71RLG8","BMW","530D","20110616","20110616","WIT","97861","stationwagen"
"Personenauto","72SBS9","BMW","530D XDRIVE","20110907","20110907","GRIJS","86477","stationwagen"
"Personenauto","72XHB3","BMW","530D XDRIVE","20120608","20120608","GRIJS","110851","stationwagen"
"Personenauto","73PKZ7","BMW","530D","20100916","20110215","GRIJS","102338","stationwagen"
"Personenauto","73TGT5","BMW","530D","20120126","20120126","BLAUW","92849","stationwagen"
"Personenauto","73ZHD7","BMW","530D","20121109","20121109","GRIJS","93270","stationwagen"
"Personenauto","74PHZ8","BMW","530D","20100921","20110129","ZWART","100626","stationwagen"
"Personenauto","74RGX3","BMW","530D XDRIVE","20110520","20110520","BLAUW","91034","stationwagen"
"Personenauto","74SRK7","BMW","530D","20110131","20120623","ZWART","96612","stationwagen"
"Personenauto","74THJ2","BMW","530D XDRIVE","20110617","20120330","WIT","104927","stationwagen"
"Personenauto","75SGF1","BMW","530D","20110923","20110923","GRIJS","87846","stationwagen"
"Personenauto","76PFG8","BMW","530D","20110107","20110107","ZWART","89566","stationwagen"
"Personenauto","76ZVF7","BMW","530D","20101021","20130219","GRIJS","97397","stationwagen"
"Personenauto","7SXN19","BMW","530D","20140102","20140102","BRUIN","89847","stationwagen"
"Personenauto","7SZF38","BMW","530D XDRIVE","20110729","20131227","BLAUW","83054","stationwagen"
"Personenauto","7TGV74","BMW","530D","20101011","20140129","ZWART","79739","stationwagen"
"Personenauto","7THP20","BMW","530D XDRIVE","20140219","20140219","BRUIN","100838","stationwagen"
"Personenauto","7TLJ22","BMW","530D XDRIVE","20130726","20140710","GRIJS","101895","stationwagen"
"Personenauto","7TNP87","BMW","530D","20101102","20140326","ZWART","93077","stationwagen"
"Personenauto","7TVK29","BMW","530D","20110119","20140626","ZWART","87354","stationwagen"
"Personenauto","7XJB64","BMW","530D XDRIVE","20130724","20140811","GRIJS","100743","stationwagen"
"Personenauto","7XNN06","BMW","530D XDRIVE","20110712","20140919","GRIJS","103353","stationwagen"
"Personenauto","7XPG73","BMW","530D","20131113","20141009","ZWART","92749","stationwagen"
"Personenauto","7XSJ49","BMW","530D","20131115","20141023","ZWART","73474","stationwagen"
"Personenauto","7XVN01","BMW","530D","20131113","20141114","ZWART","101447","stationwagen"
"Personenauto","7XXT86","BMW","530D","20101116","20141117","GRIJS","77806","stationwagen"
"Personenauto","7ZHT29","BMW","530D XDRIVE","20140626","20141231","ZWART","100093","stationwagen"
"Personenauto","7ZJF58","BMW","530D XDRIVE","20140723","20150112","ZWART","102584","stationwagen"
"Personenauto","7ZNF79","BMW","530D XDRIVE","20130628","20150131","ZWART","95660","stationwagen"
"Personenauto","7ZSJ03","BMW","530D","20120330","20150929","ZWART","89317","stationwagen"
"Personenauto","7ZSK13","BMW","530D","20150320","20150320","GRIJS","96566","stationwagen"
"Personenauto","7ZSV72","BMW","530D","20140327","20150320","ZWART","83769","stationwagen"
"Personenauto","7ZVF38","BMW","530D","20120911","20150402","GRIJS","73782","stationwagen"
"Personenauto","80RDL7","BMW","530D","20110429","20110429","GRIJS","95943","stationwagen"
"Personenauto","80TNK3","BMW","530D XDRIVE","20110831","20120531","GRIJS","99267","stationwagen"
"Personenauto","81PZD3","BMW","530D","20110413","20110413","WIT","91938","stationwagen"
"Personenauto","81RRP2","BMW","530D XDRIVE","20110708","20110708","BRUIN","99419","stationwagen"
"Personenauto","81TFD6","BMW","530D","20110225","20120106","ZWART","94257","stationwagen"
"Personenauto","81XXD4","BMW","530D","20100706","20120830","GRIJS","100411","stationwagen"
"Personenauto","82TJS9","BMW","530D","20110131","20120215","ZWART","77527","stationwagen"
"Personenauto","82TVG7","BMW","530D","20110131","20120410","GRIJS","108909","stationwagen"
"Personenauto","83PKN7","BMW","530D","20110216","20110216","GRIJS","86354","stationwagen"
"Personenauto","83TXB4","BMW","530D","20110131","20120428","GRIJS","108913","stationwagen"
"Personenauto","84NTN8","BMW","530D","20050629","20101112","GRIJS",,"stationwagen"
"Personenauto","85SJD5","BMW","530D","20100701","20111007","GRIJS","110231","stationwagen"
"Personenauto","85TDH3","BMW","530D","20110131","20120131","BLAUW","101584","stationwagen"
"Personenauto","85ZSV2","BMW","530D","20110131","20130131","ZWART","108913","stationwagen"
"Personenauto","87TDD8","BMW","530D","20110412","20111229","GRIJS","83900","stationwagen"
"Personenauto","88SJX8","BMW","530D","20101020","20120411","ZWART",,"stationwagen"
"Personenauto","89RHG4","BMW","530D","20110526","20110526","GRIJS","95050","stationwagen"
"Personenauto","8KHK78","BMW","530D","20130424","20130424","GRIJS","83216","stationwagen"
"Personenauto","8SFH15","BMW","530D","20101115","20130921","GRIJS","83382","stationwagen"
"Personenauto","8SRV93","BMW","530D","20130429","20131202","ZWART","98801","stationwagen"
"Personenauto","8SXX67","BMW","530D","20140110","20140110","GRIJS","80297","stationwagen"
"Personenauto","8TGK05","BMW","530D","20100929","20140204","ZWART","89836","stationwagen"
"Personenauto","8TGZ44","BMW","530D XDRIVE","20130627","20140207","GRIJS","97683","stationwagen"
"Personenauto","8THN13","BMW","530D","20130220","20140211","ZWART","98296","stationwagen"
"Personenauto","8THN18","BMW","530D XDRIVE","20130806","20140218","ZWART","105065","stationwagen"
"Personenauto","8TJV16","BMW","530D","20130429","20140321","ZWART","93401","stationwagen"
"Personenauto","8TLJ36","BMW","530D XDRIVE","20130801","20140625","GRIJS","95859","stationwagen"
"Personenauto","8TNP95","BMW","530D","20130228","20140328","GRIJS","99909","stationwagen"
"Personenauto","8TPS55","BMW","530D XDRIVE","20130806","20140822","ZWART","107456","stationwagen"
"Personenauto","8TPX32","BMW","530D","20140415","20140415","GRIJS","83912","stationwagen"
"Personenauto","8TTB37","BMW","530D","20140509","20140509","BLAUW","87908","stationwagen"
"Personenauto","8XBG89","BMW","530D","20110607","20140628","BLAUW","93538","stationwagen"
"Personenauto","8XGT08","BMW","530D","20110413","20140725","GRIJS","99527","stationwagen"
"Personenauto","8XGX82","BMW","530D","20110119","20140724","GRIJS","68613","stationwagen"
"Personenauto","8XRV71","BMW","530D XDRIVE","20141015","20141015","GRIJS","100599","stationwagen"
"Personenauto","8ZGX19","BMW","530D XDRIVE","20140708","20141224","ZWART","102584","stationwagen"
"Personenauto","8ZLB18","BMW","530D","20110729","20150501","ZWART","106711","stationwagen"
"Personenauto","8ZNF37","BMW","530D","20140331","20150206","ZWART","101169","stationwagen"
"Personenauto","8ZPP90","BMW","530D","20100923","20150219","ZWART","100979","stationwagen"
"Personenauto","8ZTL31","BMW","530D XDRIVE","20140227","20150326","ZWART","98191","stationwagen"
"Personenauto","91PJN3","BMW","530D","20110202","20110202","GRIJS","90181","stationwagen"
"Personenauto","91THZ9","BMW","530D","20110620","20120208","ZWART","105027","stationwagen"
"Personenauto","91TTV1","BMW","530D","20110331","20120417","ZWART","72357","stationwagen"
"Personenauto","92XBL7","BMW","530D","20110517","20120511","ZWART","110732","stationwagen"
"Personenauto","93XLN5","BMW","530D","19990712","20120629","ZWART",,"stationwagen"
"Personenauto","94XBX6","BMW","530D","20110615","20120519","GRIJS","70815","stationwagen"
"Personenauto","95XBZ3","BMW","530D","20101027","20130215","BLAUW","92374","stationwagen"
"Personenauto","96TNT8","BMW","530D","20110131","20120330","ZWART","75765","stationwagen"
