"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G004RR","CITROEN","C3 AIRCROSS","20180719","20191116","ROOD","22840","MPV"
"Personenauto","G006TF","CITROEN","C3 AIRCROSS","20191129","20191129","WIT","28964","MPV"
"Personenauto","G015VP","CITROEN","C3 AIRCROSS","20180405","20200306","GRIJS","22840","MPV"
"Personenauto","G023LD","CITROEN","C3 AIRCROSS","20180202","20200111","GRIJS","27746","MPV"
"Personenauto","G024ST","CITROEN","C3 AIRCROSS","20190423","20191125","GRIJS","24515","MPV"
"Personenauto","G025BZ","CITROEN","C3 AIRCROSS","20180717","20190828","GRIJS","30040","MPV"
"Personenauto","G025ST","CITROEN","C3 AIRCROSS","20190130","20191125","GRIJS","27490","MPV"
"Personenauto","G033TF","CITROEN","C3 AIRCROSS","20191128","20191128","ZWART","30014","MPV"
"Personenauto","G035TF","CITROEN","C3 AIRCROSS","20191129","20191129","GRIJS","32314","MPV"
"Personenauto","G038TS","CITROEN","C3 AIRCROSS","20191206","20191206","WIT","31665","MPV"
"Personenauto","G039ND","CITROEN","C3 AIRCROSS","20190701","20191213","WIT","27077","MPV"
"Personenauto","G039TS","CITROEN","C3 AIRCROSS","20191206","20191206","BLAUW","25964","MPV"
"Personenauto","G042TF","CITROEN","C3 AIRCROSS","20191129","20191129","GRIJS","26475","MPV"
"Personenauto","G043KZ","CITROEN","C3 AIRCROSS","20190327","20191023","ZWART","31872","MPV"
"Personenauto","G049GG","CITROEN","C3 AIRCROSS","20190920","20190920","WIT","29114","MPV"
"Personenauto","G049GZ","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","27858","MPV"
"Personenauto","G059GZ","CITROEN","C3 AIRCROSS","20190930","20190930","WIT","23464","MPV"
"Personenauto","G061GZ","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","25934","MPV"
"Personenauto","G064SR","CITROEN","C3 AIRCROSS","20191129","20191129","WIT","30289","MPV"
"Personenauto","G066GZ","CITROEN","C3 AIRCROSS","20190928","20190928","WIT","23708","MPV"
