"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0089FL","PEUGEOT","404 COUPE","19680411","19680411","GRIJS",,"Niet geregistreerd"
"Personenauto","00JS14","PEUGEOT","404 C","19660601","19660601","BLAUW",,"Niet geregistreerd"
"Personenauto","0962HD","PEUGEOT","404 C","19681025","19681025","WIT",,"Niet geregistreerd"
"Personenauto","1225EL","PEUGEOT","404 C","19670810","19670810","ZWART",,"Niet geregistreerd"
"Personenauto","2483AK","PEUGEOT","404 C","19651215","19651215","WIT",,"Niet geregistreerd"
"Personenauto","2500AK","PEUGEOT","404 C","19651221","19651221","WIT",,"Niet geregistreerd"
"Personenauto","3344FG","PEUGEOT","404 C","19680927","19680927","WIT",,"Niet geregistreerd"
"Personenauto","3459ED","PEUGEOT","404 COUPE","19670518","19670518","WIT",,"Niet geregistreerd"
"Personenauto","3471ES","PEUGEOT","404 C","19680301","19680301","GRIJS",,"Niet geregistreerd"
"Personenauto","3479DN","PEUGEOT","404 C","19670308","19670308","WIT",,"Niet geregistreerd"
"Personenauto","4131GF","PEUGEOT","404 C","19680806","19680806","WIT",,"Niet geregistreerd"
"Personenauto","4144GF","PEUGEOT","404 C","19680823","19680823","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4492HG","PEUGEOT","404 C","19690321","19690321","GRIJS",,"Niet geregistreerd"
"Personenauto","4493HG","PEUGEOT","404 C","19690124","19690124","GRIJS",,"Niet geregistreerd"
"Personenauto","4635FT","PEUGEOT","404 COUPE","19680827","19680827","BLAUW",,"Niet geregistreerd"
"Personenauto","4966FS","PEUGEOT","404 C","19680628","19680628","BLAUW",,"Niet geregistreerd"
"Personenauto","5963HK","PEUGEOT","404 C","19690321","19690321","WIT",,"Niet geregistreerd"
"Personenauto","6356EE","PEUGEOT","404 COUPE","19670823","19670823","GRIJS",,"Niet geregistreerd"
"Personenauto","6816DM","PEUGEOT","404 COUPE","19660627","19660627","WIT",,"Niet geregistreerd"
"Personenauto","7159HD","PEUGEOT","404 C","19690401","19690401","WIT",,"Niet geregistreerd"
