"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","14WJTX","UPRIGHT","TL49","19990630","20130108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WKL4","UPRIGHT","TL49K","20090415","20240226","N.v.t.",,"hoogwerker"
"Aanhangwagen","68WJBK","UPRIGHT","TL 50","20060630","20120411","N.v.t.",,"hoogwerker"
"Aanhangwagen","83WDTF","UPRIGHT","TL 33","19950622","20090429","N.v.t.",,"hoogwerker"
"Aanhangwagen","WGGL95","UPRIGHT","TL33","19970220","20020828","N.v.t.",,"hoogwerker"
"Aanhangwagen","WGLT50","UPRIGHT","TL 49","19961210","20021011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WGTG96","UPRIGHT","TL49","20021211","20021211","N.v.t.",,"hoogwerker"
"Aanhangwagen","WGVJ74","UPRIGHT","TL 49","20030107","20030107","N.v.t.",,"hoogwerker"
"Aanhangwagen","WGVV89","UPRIGHT","TL38","20030110","20030110","N.v.t.",,"hoogwerker"
"Aanhangwagen","WHXD85","UPRIGHT","TL 49","20010630","20030516","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJDX44","UPRIGHT","TL49","20020630","20030612","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJGL96","UPRIGHT","TL49","19970228","20030623","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJHJ93","UPRIGHT","TL 49","20030630","20030630","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJLH99","UPRIGHT","TL49","20030715","20030715","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJST13","UPRIGHT","TL49","19960630","20030904","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJST23","UPRIGHT","TL49","19960630","20030904","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJXH07","UPRIGHT","TL33","19950630","20031002","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJZF94","UPRIGHT","TL 49","20031010","20031010","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLBF35","UPRIGHT","TL49","20031022","20031022","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLBF36","UPRIGHT","TL38","20010630","20031022","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLBF37","UPRIGHT","TL49","19960630","20031022","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLBF38","UPRIGHT","TL49","19990630","20031022","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLBF43","UPRIGHT","TL49","20031022","20031022","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLDT39","UPRIGHT","TL33","19970228","20031111","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLFB93","UPRIGHT","TL-49","20031114","20031114","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLFG49","UPRIGHT","TL38","20031117","20031117","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLFR61","UPRIGHT","TL-49","20031121","20031121","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLHB67","UPRIGHT","TL 49","20031209","20031209","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLHZ54","UPRIGHT","TL 33","20031222","20031222","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLLV75","UPRIGHT","TL49","19990630","20040122","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLPB05","UPRIGHT","TL 38","20040204","20040204","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLPV04","UPRIGHT","TL 49","20040212","20040212","N.v.t.",,"hoogwerker"
"Aanhangwagen","WNNJ23","UPRIGHT","TL-33","20040525","20040525","N.v.t.",,"hoogwerker"
"Aanhangwagen","WNSN05","UPRIGHT","TL49","20040618","20040618","N.v.t.",,"hoogwerker"
"Aanhangwagen","WNZL48","UPRIGHT","TL49","20040722","20040722","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPDH23","UPRIGHT","TL49","19990630","20040826","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPJF54","UPRIGHT","TL49","19960630","20041022","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPPN75","UPRIGHT","TL 49","20041209","20041209","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPXZ38","UPRIGHT","TL 33","20041231","20050225","N.v.t.",,"hoogwerker"
"Aanhangwagen","WRRZ83","UPRIGHT","TL50","20050608","20050608","N.v.t.",,"hoogwerker"
"Aanhangwagen","WT68VH","UPRIGHT","TL 49","19980710","19980710","N.v.t.",,"hoogwerker"
"Aanhangwagen","WT70VH","UPRIGHT","TL 49","19970630","19980710","N.v.t.",,"hoogwerker"
"Aanhangwagen","WTXR25","UPRIGHT","TL50","20060803","20060803","N.v.t.",,"hoogwerker"
"Aanhangwagen","WX47ZG","UPRIGHT","TL-49","20000114","20000114","N.v.t.",,"hoogwerker"
"Aanhangwagen","WX51TX","UPRIGHT","TL-49","19991115","19991115","N.v.t.",,"hoogwerker"
"Aanhangwagen","WY38KN","UPRIGHT","TL-49","20000425","20000425","N.v.t.",,"hoogwerker"
"Aanhangwagen","WY73BV","UPRIGHT","TL-49","20000209","20000209","N.v.t.",,"hoogwerker"
"Aanhangwagen","WY76BV","UPRIGHT","TL-49","20000209","20000209","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ08JV","UPRIGHT","TL-38","20001012","20001012","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ36LS","UPRIGHT","TL-38","20001114","20001114","N.v.t.",,"hoogwerker"
