"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12YA87","FIAT","124 SPORT SPIDER 1800 US","19740228","20010307","BLAUW",,"cabriolet"
"Personenauto","15FE76","FIAT","SPIDER 124 SPORT","19710630","19740306","ROOD",,"Niet geregistreerd"
"Personenauto","26YA63","FIAT","124 SPORT SPIDER 1600 US","19730915","20010625","BLAUW",,"cabriolet"
"Personenauto","30YB52","FIAT","124 SPORT SPIDER 1800 US","19770630","20060904","BLAUW",,"cabriolet"
"Personenauto","34FRSP","FIAT","124 SPIDER 2000 USA","19790228","20000608","BEIGE",,"cabriolet"
"Personenauto","38YD22","FIAT","124 CS","19740228","20171025","ORANJE",,"cabriolet"
"Personenauto","51RD57","FIAT","124 SPORT SPIDER 1600","19710714","19710714","GROEN",,"Niet geregistreerd"
"Personenauto","54YB91","FIAT","124 SPORT SPIDER 1800 US","19750228","19930723","GROEN",,"cabriolet"
"Personenauto","5963JG","FIAT","124 SPORT CABRIOLET","19690520","19690520","WIT",,"Niet geregistreerd"
"Personenauto","88DJST","FIAT","124 SPORT SPIDER 1800 US","19780630","19990923","ROOD",,"cabriolet"
"Personenauto","88YB85","FIAT","ABARTH 124 RALLY","19750915","20121017","WIT",,"cabriolet"
"Personenauto","90BA66","FIAT","124 SPORT COUPE 1800","19740125","19740125","BLAUW",,"Niet geregistreerd"
"Personenauto","AL4774","FIAT","124 SPORT SPIDER 1600","19710228","20030610","ROOD",,"cabriolet"
"Personenauto","DBJG84","FIAT","124 SPIDER 2000 USA","19790630","19910911","BLAUW",,"Niet geregistreerd"
"Personenauto","DBTS04","FIAT","124 SPIDER 2000 USA","19820630","19911009","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2283","FIAT","124 SPORT COUPE","19700813","19950207","GEEL",,"Niet geregistreerd"
"Personenauto","DR4022","FIAT","124 SPIDER","19670228","19971016","ROOD",,"Niet geregistreerd"
"Personenauto","DZ6925","FIAT","124 SPORT COUPE","19710101","20190109","GROEN",,"coupe"
"Personenauto","FFLN06","FIAT","124 SPIDER 2000 USA","19800630","19920525","BLAUW",,"Niet geregistreerd"
"Personenauto","FLJN43","FIAT","124 SPIDER 2000 USA","19790630","19920805","BLAUW",,"Niet geregistreerd"
"Personenauto","FPJV70","FIAT","124 SPIDER 2000 USA","19810630","19920917","BEIGE",,"Niet geregistreerd"
"Personenauto","FPTB45","FIAT","124 SPIDER 2000USA","19800630","19920923","GRIJS",,"Niet geregistreerd"
"Personenauto","FPZP51","FIAT","124 SPIDER 2000 USA","19790630","19920928","BLAUW",,"Niet geregistreerd"
"Personenauto","GTTV93","FIAT","124 SPIDER 2000 USA","19810228","19930803","GROEN",,"Niet geregistreerd"
"Personenauto","HHSR99","FIAT","124 SPIDER 2000 USA","19810228","19940107","BRUIN",,"Niet geregistreerd"
"Personenauto","HLHD66","FIAT","124 SPIDER 2000 USA","19800228","19940125","BLAUW",,"Niet geregistreerd"
"Personenauto","JHTN54","FIAT","124 SPORT SPIDER 1800 US","19780228","19940822","ROOD",,"Niet geregistreerd"
"Personenauto","JPZH51","FIAT","124 SPORT SPIDER 1800 US","19780630","19941026","WIT",,"Niet geregistreerd"
"Personenauto","JTVS08","FIAT","124 SPIDER 2000 USA","19820228","19950102","ROOD",,"Niet geregistreerd"
"Personenauto","L171PN","FIAT","124 SPIDER","19820101","20210713","BLAUW",,"cabriolet"
"Personenauto","LLBH60","FIAT","124 SPIDER 2000 USA","19810701","19950502","BLAUW",,"cabriolet"
"Personenauto","N506ND","FIAT","FIAT 124 SPIDER","20180208","20220728","GRIJS","39159","cabriolet"
"Personenauto","PVFV29","FIAT","124 SPORT SPIDER 2000US","19800228","19961122","BLAUW",,"Niet geregistreerd"
"Personenauto","RLFR82","FIAT","124 SPIDER 1.8 CSI","19770228","19970407","GROEN",,"cabriolet"
"Personenauto","SHSL20","FIAT","124 SPIDER 2000","19820228","19980422","ROOD",,"Niet geregistreerd"
"Personenauto","SL351X","FIAT","FIAT 124 SPIDER","20180430","20180430","WIT","44955","cabriolet"
"Personenauto","TD562R","FIAT","FIAT 124 SPIDER","20170627","20180728","WIT","43456","cabriolet"
"Personenauto","TR97DR","FIAT","124 SPIDER 2000 USA","19800630","19881103","GROEN",,"Niet geregistreerd"
"Personenauto","TS53PG","FIAT","124 SPORT SPIDER 1800 US","19780630","19881021","ROOD",,"Niet geregistreerd"
"Personenauto","XG212Z","FIAT","FIAT 124 SPIDER","20190103","20190103","BLAUW","41655","cabriolet"
"Personenauto","XR902T","FIAT","ABARTH 124 SPIDER","20190228","20190228","GRIJS","53050","cabriolet"
"Personenauto","YT63BZ","FIAT","124 SPORT SPIDER 1800 US","19780630","19900911","BLAUW",,"Niet geregistreerd"
"Personenauto","YZ73XP","FIAT","124 SPORT SPIDER 1800 US","19770630","20220425","ZWART",,"cabriolet"
"Personenauto","ZL40JB","FIAT","124 SPIDER 2000 USA","19790630","19910510","WIT",,"Niet geregistreerd"
