"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G090ZP","PEUGEOT","2008","20200110","20200110","ZWART","31949","MPV"
"Personenauto","G145XX","PEUGEOT","2008","20200212","20200212","GRIJS","33649","MPV"
"Personenauto","G146ZS","PEUGEOT","2008","20191230","20191230","ORANJE","32299","MPV"
"Personenauto","G149ZS","PEUGEOT","2008","20191223","20191223","ORANJE","38550","MPV"
"Personenauto","G150ZS","PEUGEOT","2008","20191223","20191223","WIT","32380","MPV"
"Personenauto","G171XX","PEUGEOT","2008","20191219","20191219","ZWART","38750","MPV"
"Personenauto","G173ZZ","PEUGEOT","2008","20200104","20200104","ORANJE","38550","MPV"
"Personenauto","G183XX","PEUGEOT","2008","20191223","20191223","ROOD","31280","MPV"
"Personenauto","G187XX","PEUGEOT","2008","20200113","20200113","ZWART","30650","MPV"
"Personenauto","G239ZZ","PEUGEOT","2008","20191230","20191230","ZWART","31949","MPV"
"Personenauto","G273ZD","PEUGEOT","2008","20191220","20191220","ORANJE","32299","MPV"
"Personenauto","G294ZD","PEUGEOT","2008","20200102","20200102","ZWART","38750","MPV"
"Personenauto","G340ZB","PEUGEOT","2008","20191220","20191220","ZWART","38750","MPV"
"Personenauto","G341TV","PEUGEOT","2008","20200108","20200108","GRIJS","31100","MPV"
"Personenauto","G341ZB","PEUGEOT","2008","20191220","20191220","ZWART","31499","MPV"
"Personenauto","G426VR","PEUGEOT","2008","20191219","20191219","ORANJE","38100","MPV"
"Personenauto","G441VR","PEUGEOT","2008","20191219","20191219","ROOD","41280","MPV"
"Personenauto","G451XJ","PEUGEOT","2008","20191218","20191218","ZWART","28699","MPV"
"Personenauto","G452XJ","PEUGEOT","2008","20191228","20191228","ORANJE","32249","MPV"
"Personenauto","G453XJ","PEUGEOT","2008","20191218","20191218","WIT","32729","MPV"
"Personenauto","G678XT","PEUGEOT","2008","20191223","20191223","ORANJE","32299","MPV"
"Personenauto","G681XT","PEUGEOT","2008","20191220","20191220","ORANJE","32299","MPV"
"Personenauto","G756XS","PEUGEOT","2008","20191221","20191221","ZWART","31949","MPV"
"Personenauto","G758XN","PEUGEOT","2008","20200103","20200103","ZWART","38750","MPV"
"Personenauto","G972RK","PEUGEOT","2008","20191218","20191218","ZWART","33100","MPV"
"Personenauto","G973RK","PEUGEOT","2008","20191218","20191218","GRIJS","30800","MPV"
"Personenauto","GN272R","PEUGEOT","2008","20150520","20150707","WIT","22240","MPV"
"Personenauto","H001BS","PEUGEOT","2008","20200129","20200129","ORANJE","32299","MPV"
"Personenauto","H001PK","PEUGEOT","2008","20200330","20200330","WIT","34479","MPV"
