"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11RXBN","SUZUKI","GRAND VITARA","20021016","20050923","GRIJS",,"terreinvoertuig"
"Personenauto","11ZPGD","SUZUKI","GRAND VITARA","20061214","20080410","ZWART",,"terreinvoertuig"
"Personenauto","14SRLX","SUZUKI","VITARA","20010511","20060407","BEIGE",,"terreinvoertuig"
"Personenauto","15XBNV","SUZUKI","GRAND VITARA","20030321","20030321","BLAUW",,"terreinvoertuig"
"Personenauto","23NKVL","SUZUKI","GRAND VITARA","20010528","20031201","ZWART",,"terreinvoertuig"
"Personenauto","23TGKP","SUZUKI","VITARA","20060228","20060821","BLAUW",,"terreinvoertuig"
"Personenauto","24XZFN","SUZUKI","VITARA VAN JLX","19921230","19921230","WIT",,"terreinvoertuig"
"Personenauto","36PVKB","SUZUKI","GRAND VITARA","20010809","20041215","ZWART",,"terreinvoertuig"
"Personenauto","38GXZ8","SUZUKI","GRAND VITARA","20070228","20080924","GROEN",,"terreinvoertuig"
"Personenauto","45PVJD","SUZUKI","GRAND VITARA","19991110","20041220","GRIJS",,"terreinvoertuig"
"Personenauto","46GLD6","SUZUKI","GRAND VITARA","20050228","20080710","BEIGE",,"terreinvoertuig"
"Personenauto","60ZRLK","SUZUKI","GRAND VITARA","20060503","20080429","GRIJS",,"terreinvoertuig"
"Personenauto","64TZKT","SUZUKI","GRAND VITARA 2.0 LHD","19991102","20070308","WIT",,"terreinvoertuig"
"Personenauto","67NJSG","SUZUKI","VITARA","20020930","20031014","ZWART",,"terreinvoertuig"
"Personenauto","75SZBP","SUZUKI","GRAND VITARA","20020619","20060614","ROOD",,"terreinvoertuig"
"Personenauto","87XZJL","SUZUKI","GRAND VITARA","20060228","20071108","BLAUW",,"terreinvoertuig"
"Personenauto","88DZBT","SUZUKI","VITARA CABRIO JLX U9","19921127","20000114","ZWART",,"terreinvoertuig"
"Personenauto","97TKNG","SUZUKI","GRAND VITARA","20031016","20061012","GRIJS",,"terreinvoertuig"
