"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15WPZJ","Middenasaanhangwagen","SKY HIGH","1800",,"20210204",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"19970314","20170309","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"847",,,,"159","O2",,,"by balk v. achteras","2400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-04T00:00:00.000","1997-03-14T00:00:00.000","2017-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WKX9","Middenasaanhangwagen","SKY HIGH","SKYHIGH 1200 HP",,"20240507",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1170","1300",,,,"19941201","20240424","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,"2","589",,,"592","160","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-07T00:00:00.000","1994-12-01T00:00:00.000","2024-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WBLS","Aanhangwagen","SKY HIGH","1200",,"20180516",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-05-16T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WBLS","Aanhangwagen","SKY HIGH","1200",,"20170802",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-08-02T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WBLS","Aanhangwagen","SKY HIGH","1200",,"20170103",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-01-03T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WBLS","Aanhangwagen","SKY HIGH","1200",,"20171115",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-15T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WHFL","Aanhangwagen","SKY HIGH","YA 9",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2380","2400",,,,"20020222","20110505","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"780",,,,"160","O2",,,"r. balk","2400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2002-02-22T00:00:00.000","2011-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJTX65","Aanhangwagen","SKY HIGH","1200 TC",,"20240701",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1300","1300",,,,"20030917","20030917","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"516",,,,"145","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-07-01T00:00:00.000","2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WKDK","Middenasaanhangwagen","SKY HIGH","1200HP",,"20180907",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1110","1300",,,,"19990630","20130425","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,,"575",,,,"158","O2",,,"by balk v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-07T00:00:00.000","1999-06-30T00:00:00.000","2013-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WGVX","Aanhangwagen","SKY HIGH","1500",,"20110301",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1760","1800",,,,"20010630","20110301","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"430",,,,"159","O2",,,"r. balk","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-01T00:00:00.000","2001-06-30T00:00:00.000","2011-03-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
