"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08RFSV","ROVER","ROVER 75","20050406","20050406","ZWART",,"sedan"
"Personenauto","08XRXJ","ROVER","ROVER 75","20050630","20070912","ROOD",,"sedan"
"Personenauto","11PVGB","ROVER","ROVER 75","19991123","20041209","GROEN",,"sedan"
"Personenauto","14RNKT","ROVER","ROVER 75","20050617","20050617","GROEN",,"sedan"
"Personenauto","16FZFB","ROVER","ROVER 75","20000815","20000815","BLAUW",,"sedan"
"Personenauto","17FZFB","ROVER","ROVER 75","20000817","20000817","BEIGE",,"sedan"
"Personenauto","19NXXF","ROVER","ROVER 75","20040326","20040326","BLAUW",,"sedan"
"Personenauto","22DJGB","ROVER","ROVER 75","19990903","19990903","ROOD",,"sedan"
"Personenauto","25HSGK","ROVER","ROVER 75","20011106","20011106","BLAUW",,"stationwagen"
"Personenauto","25JSND","ROVER","ROVER 75","20020731","20020731","BLAUW",,"sedan"
"Personenauto","25LDBP","ROVER","ROVER 75","20000324","20021108","GROEN",,"sedan"
"Personenauto","29PNVF","ROVER","ROVER 75","20040918","20040918","GRIJS",,"sedan"
"Personenauto","2SHB40","ROVER","ROVER 75","20040510","20131018","ZWART",,"sedan"
"Personenauto","30JGJF","ROVER","ROVER 75","20020320","20020320","BLAUW",,"sedan"
"Personenauto","32NSZV","ROVER","ROVER 75","20040206","20040206","GROEN",,"stationwagen"
"Personenauto","32RHKK","ROVER","ROVER 75","20050712","20050712","BLAUW",,"sedan"
"Personenauto","36NPRG","ROVER","ROVER 75","20040105","20040105","GROEN",,"sedan"
"Personenauto","37NTLJ","ROVER","ROVER 75","20040213","20040213","BEIGE",,"sedan"
"Personenauto","38NTLJ","ROVER","ROVER 75","20040218","20040218","BLAUW",,"sedan"
"Personenauto","41NZBF","ROVER","ROVER 75","20040402","20040402","BLAUW",,"sedan"
"Personenauto","42HKZJ","ROVER","ROVER 75","20020104","20020104","BLAUW",,"stationwagen"
"Personenauto","42HXFT","ROVER","ROVER 75","20020919","20020919","BLAUW",,"sedan"
"Personenauto","51FRTG","ROVER","ROVER 75","20000606","20000606","GROEN",,"sedan"
"Personenauto","51TPHR","ROVER","ROVER 75","20050630","20061214","GRIJS",,"sedan"
"Personenauto","52HTKV","ROVER","ROVER 75","20011130","20011130","GROEN",,"sedan"
"Personenauto","54HJTT","ROVER","ROVER 75","20010802","20010802","BEIGE",,"sedan"
"Personenauto","54HRVL","ROVER","ROVER 75","20011026","20011026","ZWART",,"sedan"
"Personenauto","54NZHF","ROVER","ROVER 75","20040427","20040427","BEIGE",,"sedan"
"Personenauto","62HVSG","ROVER","ROVER 75","20020125","20020125","BLAUW",,"stationwagen"
"Personenauto","63PXJZ","ROVER","ROVER 75","20050103","20050103","ZWART",,"sedan"
"Personenauto","67FPFK","ROVER","ROVER 75","20000512","20000512","GROEN",,"sedan"
"Personenauto","68FPFK","ROVER","ROVER 75","20000512","20000512","BEIGE",,"sedan"
"Personenauto","68HVSG","ROVER","ROVER 75","20020107","20020107","BLAUW",,"sedan"
"Personenauto","69JDLD","ROVER","ROVER 75","20020219","20020219","BLAUW",,"sedan"
"Personenauto","71NPGX","ROVER","ROVER 75","20040207","20040207","BLAUW",,"sedan"
"Personenauto","72FXDD","ROVER","ROVER 75","20000728","20000728","BLAUW",,"sedan"
"Personenauto","74DGZR","ROVER","ROVER 75","19990810","19990810","GRIJS",,"sedan"
"Personenauto","78GJPX","ROVER","ROVER 75","20001201","20001201","BLAUW",,"sedan"
"Personenauto","78RNBR","ROVER","ROVER 75","20050606","20050606","GROEN",,"sedan"
"Personenauto","81GXHV","ROVER","ROVER 75","20010417","20010417","BLAUW",,"sedan"
"Personenauto","82DJXH","ROVER","ROVER 75","19990910","19990910","BEIGE",,"sedan"
"Personenauto","85RGKJ","ROVER","ROVER 75","20050325","20050325","GRIJS",,"sedan"
"Personenauto","87NPLR","ROVER","ROVER 75","20040220","20040220","BLAUW",,"sedan"
"Personenauto","87NRFH","ROVER","ROVER 75","20041025","20041025","GROEN",,"stationwagen"
"Personenauto","88JDZP","ROVER","ROVER 75","20020301","20020301","ZWART",,"sedan"
"Personenauto","89DLTV","ROVER","ROVER 75","19990923","19990923","GROEN",,"sedan"
"Personenauto","89NRFH","ROVER","ROVER 75","20041129","20041129","GRIJS",,"stationwagen"
"Personenauto","95HXZF","ROVER","ROVER 75","20020111","20020111","BLAUW",,"stationwagen"
"Personenauto","95NNRV","ROVER","ROVER 75","20040304","20040304","GRIJS",,"sedan"
"Personenauto","96HGNT","ROVER","ROVER 75","20010630","20010630","BLAUW",,"sedan"
"Personenauto","HZ228L","ROVER","ROVER 75","20050317","20160113","BLAUW",,"sedan"
"Personenauto","KB041F","ROVER","ROVER 75","20040401","20160811","ZWART","39340","stationwagen"
"Personenauto","N754FH","ROVER","ROVER 75","20030210","20210923","GRIJS",,"stationwagen"
"Personenauto","PK088Z","ROVER","ROVER 75","20010131","20170720","GROEN",,"sedan"
"Personenauto","R415LN","ROVER","ROVER 75","20000111",,"GROEN",,"sedan"
"Personenauto","X087BN","ROVER","ROVER 75","20050407","20231019","GRIJS",,"sedan"
