"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BPKR","RENAULT","4F4 BESTEL","19870806","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBZ32","RENAULT","4F4 BESTEL","19860424","20090518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VJN58","RENAULT","4F4 BESTEL","19810630","20100812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29YD38","RENAULT","4F4 BESTEL","19760816","20170311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VJN03","RENAULT","4F4 BESTEL","19831212","20100813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BPDJ","RENAULT","4F4 BESTEL","19841030","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VPT60","RENAULT","4F4 BESTEL","19800825","20110805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VXT44","RENAULT","4F4 BESTEL","19840903","20120815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFT27","RENAULT","4F4 BESTEL","19870303","20101008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VXJ7","RENAULT","4F4 BESTEL","19830729","20090406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BBNH","RENAULT","4F4 BESTEL","19850630","20020304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDH23","RENAULT","4F4 BESTEL","19841220","20090623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VPN00","RENAULT","4F4 BESTEL","19820629","20110817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8601","RENAULT","4F4 BESTEL","19720101","20161206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG63JS","RENAULT","4F4 BESTEL","19830314","19830314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03DGR","RENAULT","4F4 BESTEL","19850402","20240126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V167BP","RENAULT","4F4 BESTEL","19810305","20161122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V288VP","RENAULT","4F4 BESTEL","19790226","20190124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V331HT","RENAULT","4F4 BESTEL","19860929","20170817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V414FG","RENAULT","4F4 BESTEL","19840319","20170302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V932PS","RENAULT","4F4 BESTEL","19840110","20180615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG93N","RENAULT","4F4 BESTEL","19841005","20201013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLG94S","RENAULT","4F4 BESTEL","19840824","20210813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNL58L","RENAULT","4F4 BESTEL","19860307","20211213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT341D","RENAULT","4F4 BESTEL","19830630","20160121","N.v.t.",,"gesloten opbouw"
