"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD98","Bedrijfsauto","CHEVROLET","SUBURBAN","20160507",,,"gesloten opbouw","3","N.v.t.","N.v.t.","8","6573","2370","3060","2470",,,"19760228","20060703","Geen verstrekking in Open Data",,"Nee",,"690",,"2000","2000",,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3060",,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-05-07T00:00:00.000",,"1976-02-28T00:00:00.000","2006-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHZ5","Bedrijfsauto","CHEVROLET","SUBURBAN","20240306","20220723",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5700","2748","3900","2848","750",,"19860228","20110517","Geen verstrekking in Open Data",,"Ja",,"1152",,"1548","1548",,,"4",,"755",,"750","205","N2",,,"r. balk v. vooras","3900",,,,,,,"0.04","329","Nee","Nee",,"Nee","5448",,,,"Niet geregistreerd","NG","Ja","2024-03-06T00:00:00.000","2022-07-23T00:00:00.000","1986-02-28T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPTS","Bedrijfsauto","CHEVROLET","SUBURBAN 4WD U9","20190803","20200124",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2640","3085","2740","454",,"19890630","19920206","Geen verstrekking in Open Data",,"Ja",,"445",,"1905","1905",,,"4",,,,,"203","N1",,,"op l. balk onder motorkap","3085",,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2019-08-03T00:00:00.000","2020-01-24T00:00:00.000","1989-06-30T00:00:00.000","1992-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VNP3","Bedrijfsauto","CHEVROLET","SUBURBAN","20240619","20231003",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5327","2624","3175","2724","550",,"20011016","20080213","Geen verstrekking in Open Data",,"Ja",,"551",,"3000","3000",,,"4",,,,,"200","N1",,,"r. by balk","3175",,,,,,,"0.08","331","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-19T00:00:00.000","2023-10-03T00:00:00.000","2001-10-16T00:00:00.000","2008-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD71","Bedrijfsauto","CHEVROLET","SUBURBAN","20241007","20210209",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5700","2230","3087","2330",,,"19760228","20060904","Geen verstrekking in Open Data",,"Ja",,"857",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3087",,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2021-02-09T00:00:00.000","1976-02-28T00:00:00.000","2006-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRKB","Bedrijfsauto","CHEVROLET","CHEVROLET SUBURBAN","20241213","20211201",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5327","2536","3266","2636","700",,"20000701","20041027","Geen verstrekking in Open Data",,"Ja",,"730",,"3250","3250",,,"4",,,,,"202","N1",,,"r. tegen balk a. vooras","3266",,"G2 gasinstallatie",,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2021-12-01T00:00:00.000","2000-07-01T00:00:00.000","2004-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VRJJ","Bedrijfsauto","CHEVROLET","SUBURBAN VAN","20150526","20160528",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2310","3410","2410","750",,"19810313","19810313","Geen verstrekking in Open Data",,"Nee",,"1100",,"2000","2000",,,"4",,,,,"198","N1",,,"op r. balk onder motorkap","3410",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-05-26T00:00:00.000","2016-05-28T00:00:00.000","1981-03-13T00:00:00.000","1981-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VSZB","Bedrijfsauto","CHEVROLET","SUBURBAN","20260314","20231106",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2240","2800","2340","450",,"19840126","20001123","Geen verstrekking in Open Data",,"Nee",,"560",,"2700","2700",,,"4",,,,,"205","N1",,,"l. op balk onder motorkap","2800",,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2023-11-06T00:00:00.000","1984-01-26T00:00:00.000","2000-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BZZP","Bedrijfsauto","CHEVROLET","SUBURBAN","20240830","20240317",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","6023","2714","3500","2814","650",,"20020321","20020321","Geen verstrekking in Open Data",,"Nee",,"786",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.08","330","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-03-17T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRL49","Bedrijfsauto","CHEVROLET","SUBURBAN","20250415","20240409",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","6500","2890","3500","2990","750",,"19990713","20111007","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2024-04-09T00:00:00.000","1999-07-13T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
