"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VZVK","PEUGEOT","PARTNER","20011206","20011206","N.v.t.",,"open wagen"
"Bedrijfsauto","10BHSX","PEUGEOT","PARTNER","20030409","20030409","N.v.t.",,"open wagen"
"Bedrijfsauto","10VNV5","PEUGEOT","PARTNER 190C PICK-UP 1.6HDI-55KW","20080425","20080425","N.v.t.","18501","open wagen"
"Bedrijfsauto","14BJST","PEUGEOT","PARTNER","20030724","20030724","N.v.t.",,"open wagen"
"Bedrijfsauto","1VHB69","PEUGEOT","PARTNER PICK-UP 122 1.6 HDI - 66KW","20100526","20100526","N.v.t.","27760","open wagen"
"Bedrijfsauto","1VZK32","PEUGEOT","PARTNER","20121010","20121010","N.v.t.","22580","open wagen"
"Bedrijfsauto","2VDL84","PEUGEOT","PARTNER PICK-UP 122 1.6 HDI - 66KW","20090924","20090924","N.v.t.","29645","open wagen"
"Bedrijfsauto","2VLR01","PEUGEOT","PARTNER PICK-UP 122 1.6 HDI - 66KW","20110324","20110324","N.v.t.","28360","open wagen"
"Bedrijfsauto","2VRB90","PEUGEOT","PARTNER PICK-UP 122 1.6 HDI - 66KW","20111031","20111031","N.v.t.","28360","open wagen"
"Bedrijfsauto","2VSG60","PEUGEOT","PARTNER","20050810","20120228","N.v.t.",,"open wagen"
"Bedrijfsauto","37VRSH","PEUGEOT","PARTNER","20000727","20000727","N.v.t.",,"open wagen"
"Bedrijfsauto","39BBPG","PEUGEOT","PARTNER","20020219","20020219","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFV91","PEUGEOT","PARTNER PICK-UP 122 1.6 HDI - 66KW","20100312","20100312","N.v.t.","29047","open wagen"
"Bedrijfsauto","3VHX38","PEUGEOT","PARTNER PICK-UP 122 1.6 HDI - 66KW","20100629","20100629","N.v.t.","30150","open wagen"
"Bedrijfsauto","46VSRJ","PEUGEOT","PARTNER","20001024","20001024","N.v.t.",,"open wagen"
"Bedrijfsauto","59VZXZ","PEUGEOT","PARTNER","20011219","20011219","N.v.t.",,"open wagen"
"Bedrijfsauto","5VHB03","PEUGEOT","PARTNER PICK-UP 122 1.6 HDI - 66KW","20100326","20100326","N.v.t.","28740","open wagen"
"Bedrijfsauto","60VGX4","PEUGEOT","PARTNER","20070525","20070525","N.v.t.",,"open wagen"
"Bedrijfsauto","6VPG11","PEUGEOT","PARTNER PICK-UP 122 1.6 HDI - 66KW","20110930","20110930","N.v.t.","28910","open wagen"
"Bedrijfsauto","6VXN96","PEUGEOT","PARTNER","20120723","20120723","N.v.t.","27110","open wagen"
"Bedrijfsauto","78BTVL","PEUGEOT","PARTNER","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","7VVS65","PEUGEOT","PARTNER","20120518","20120518","N.v.t.","47112","open wagen"
"Bedrijfsauto","87BSPJ","PEUGEOT","PARTNER","20050308","20050308","N.v.t.",,"open wagen"
"Bedrijfsauto","8VZJ52","PEUGEOT","PARTNER","20121010","20121010","N.v.t.","23761","open wagen"
"Bedrijfsauto","93BTZJ","PEUGEOT","PARTNER","20050802","20050802","N.v.t.",,"open wagen"
"Bedrijfsauto","9VNH33","PEUGEOT","PARTNER PICK-UP 122 1.6 HDI - 66KW","20110512","20110512","N.v.t.","28600","open wagen"
"Bedrijfsauto","VB118J","PEUGEOT","PARTNER","20130116","20130116","N.v.t.","21658","open wagen"
"Bedrijfsauto","VB129J","PEUGEOT","PARTNER","20130116","20130116","N.v.t.","21657","open wagen"
