"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G029LF","LEXUS","LEXUS ES300H","20191021","20191021","ZWART","64695","sedan"
"Personenauto","G287DX","LEXUS","LEXUS ES300H","20190907","20190907","ZWART","52845","sedan"
"Personenauto","G292PZ","LEXUS","LEXUS ES300H","20191122","20191122","BLAUW","67545","sedan"
"Personenauto","G300PB","LEXUS","LEXUS ES300H","20191114","20191114","GRIJS","57845","sedan"
"Personenauto","G471BZ","LEXUS","LEXUS ES300H","20190829","20190829","BLAUW","52845","sedan"
"Personenauto","G515RL","LEXUS","LEXUS ES300H","20200102","20200102","ZWART","56550","sedan"
"Personenauto","G752JP","LEXUS","LEXUS ES300H","20191009","20191009","GRIJS","58295","sedan"
"Personenauto","G772JJ","LEXUS","LEXUS ES300H","20191016","20191016","BLAUW","67545","sedan"
"Personenauto","G801DF","LEXUS","LEXUS ES300H","20190912","20190912","ROOD","57845","sedan"
"Personenauto","H285GG","LEXUS","LEXUS ES300H","20200206","20200206","GRIJS","54145","sedan"
"Personenauto","H703HX","LEXUS","LEXUS ES300H","20200213","20200213","GRIJS","65106","sedan"
"Personenauto","H747RH","LEXUS","LEXUS ES300H","20200410","20200410","ZWART","54145","sedan"
"Personenauto","H826ND","LEXUS","LEXUS ES300H","20200312","20200312","GROEN","54145","sedan"
"Personenauto","J916GK","LEXUS","LEXUS ES300H","20200727","20200727","GROEN","67300","sedan"
"Personenauto","K487JN","LEXUS","LEXUS ES300H","20201228","20201228","GRIJS","55295","sedan"
"Personenauto","L284VN","LEXUS","LEXUS ES300H","20190308","20211108","ZWART","52844","sedan"
"Personenauto","N207ZT","LEXUS","LEXUS ES300H","20220124","20220124","BLAUW","55730","sedan"
"Personenauto","N261BT","LEXUS","LEXUS ES300H","20210913","20210913","ZWART","51290","sedan"
"Personenauto","N492PX","LEXUS","LEXUS ES300H","20220224","20220224","GRIJS","72830","sedan"
"Personenauto","N788HX","LEXUS","LEXUS ES300H","20211022","20211022","GRIJS","55800","sedan"
"Personenauto","P447PB","LEXUS","LEXUS ES300H","20220517","20220517","BRUIN","74640","sedan"
"Personenauto","R701VL","LEXUS","LEXUS ES300H","20210705","20221130","BLAUW","62060","sedan"
"Personenauto","R863LR","LEXUS","LEXUS ES300H","20221015","20221015","GRIJS","58967","sedan"
"Personenauto","S033HL","LEXUS","LEXUS ES300H","20230124","20230124","ZWART","59664","sedan"
"Personenauto","S045GV","LEXUS","LEXUS ES300H","20190322","20230116","BLAUW","59239","sedan"
"Personenauto","S067GS","LEXUS","LEXUS ES300H","20200605","20230112","GRIJS","67165","sedan"
"Personenauto","X042ST","LEXUS","LEXUS ES300H","20240117","20240117","BLAUW","77813","sedan"
"Personenauto","X968SR","LEXUS","LEXUS ES300H","20240119","20240119","BLAUW","77813","sedan"
"Personenauto","XK715X","LEXUS","LEXUS ES300H","20190125","20190125","BLAUW","64600","sedan"
"Personenauto","XK854B","LEXUS","LEXUS ES300H","20190116","20190116","ZWART","51550","sedan"
"Personenauto","XR588V","LEXUS","LEXUS ES300H","20190301","20190301","GRIJS","52800","sedan"
"Personenauto","XX536N","LEXUS","LEXUS ES300H","20190409","20190409","ZWART","59195","sedan"
"Personenauto","ZD763S","LEXUS","LEXUS ES300H","20190503","20190503","ZWART","52800","sedan"
"Personenauto","ZG579L","LEXUS","LEXUS ES300H","20190523","20190523","ROOD","59000","sedan"
"Personenauto","ZJ973V","LEXUS","LEXUS ES300H","20190612","20190612","WIT","58295","sedan"
"Personenauto","ZT822K","LEXUS","LEXUS ES300H","20190808","20190808","WIT","64645","sedan"
"Personenauto","ZV231X","LEXUS","LEXUS ES300H","20190822","20190822","BLAUW","52845","sedan"
"Personenauto","ZV378L","LEXUS","LEXUS ES300H","20190821","20190821","BLAUW","67545","sedan"
