"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3KFB81","Personenauto","MERCEDES-AMG","E63 AMG","20250328","20171208","24240","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1845","2540","1945",,,"20130328","20130328","Geen verstrekking in Open Data","159804","Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"by dwarsbalk r. voorzitting","2540","212 K AMG",,"e1*2007/46*0335*03","J27TM0","RZAAR50B","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-03-28T00:00:00.000","2017-12-08T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XRL9","Personenauto","MERCEDES-AMG","E63 AMG","20250304","20200306","30541","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1845","2540","1945",,,"20120704","20120704","Geen verstrekking in Open Data","203777","Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"by dwarsbalk r. voorzitting","2540","212 K AMG",,"e1*2007/46*0335*03","J27UM0","RZAAR51B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2020-03-06T00:00:00.000","2012-07-04T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SLB91","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250203","20230510","30852","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1945","2580","2045",,,"20131028","20131028","Geen verstrekking in Open Data","193292","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-05-10T00:00:00.000","2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NBG9","Personenauto","MERCEDES-AMG","E63 AMG","20250404","20210709","50622","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1845","2540","1945",,,"20100730","20100730","Geen verstrekking in Open Data","180213","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2540","212 K AMG",,"e1*2007/46*0335*00","J277M0","RZAAR50A","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2021-07-09T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XFF58","Personenauto","MERCEDES-AMG","E63 AMG","20250503","20230503","18308","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1845","2540","1945",,,"20100330","20140711","Geen verstrekking in Open Data","183248","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2540","212 K AMG",,"e1*2007/46*0335*00","J277M0","RZAAR50B","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-05-03T00:00:00.000","2010-03-30T00:00:00.000","2014-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G190NH","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250118","20230118","18695","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2580","2025",,,"20131113","20200217","Geen verstrekking in Open Data","148562","Ja","280",,,,,,"4","4","0","0",,"491","187","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27UP1","RZAAR52B","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-01-18T00:00:00.000","2013-11-13T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G895RK","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20241120","20201007","13995","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20130920","20191121","Geen verstrekking in Open Data","193872","Ja","280",,,,,,"4","4","0","0",,"491","187","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2020-10-07T00:00:00.000","2013-09-20T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G909DS","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240523","20230507","22605","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20140122","20190904","Geen verstrekking in Open Data","175629","Ja","280",,,,,,"4","4","0","0",,"491","187","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2023-05-07T00:00:00.000","2014-01-22T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG108P","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250215","20220131","22781","stationwagen","5","GROEN","Niet geregistreerd","8","5461","1945","2580","2045",,,"20131105","20150512","Geen verstrekking in Open Data","183909","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2022-01-31T00:00:00.000","2013-11-05T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H555KV","Personenauto","MERCEDES-AMG","E63 AMG","20240801","20211228","25053","stationwagen","5","ZWART","Niet geregistreerd","8","6209","1855","2460","1955",,,"20071205","20200422","Geen verstrekking in Open Data",,"Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2460",,,"e1*2001/116*0398*00","U277K0","NDAAA500","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2021-12-28T00:00:00.000","2007-12-05T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
